# file name; noise; peak f.; mag.; duration
20210502180001663_FLZ-R0_snap.fits;12.6373;26480;9.94459;0
20210502180101737_FLZ-R0_snap.fits;14.927;26472.7;9.22701;0
20210502180201812_FLZ-R0_snap.fits;11.2375;26535.6;8.34425;0
20210502180301887_FLZ-R0_snap.fits;11.9278;26472.7;9.19976;0
20210502180401961_FLZ-R0_snap.fits;13.2617;26509.3;12.7702;0
20210502180502036_FLZ-R0_snap.fits;11.4221;26468.3;12.1819;0
20210502180602111_FLZ-R0_snap.fits;12.7967;26515.1;13.1579;0
20210502180735465_FLZ-R0_met.fits;10.5023;26496.1;41.2932;0.170667
20210502180702185_FLZ-R0_snap.fits;11.4003;26525.4;11.183;0
20210502180802260_FLZ-R0_snap.fits;11.7447;26538.6;8.28595;0
20210502180902335_FLZ-R0_snap.fits;13.6739;26534.2;10.8998;0
20210502181002409_FLZ-R0_snap.fits;12.7571;26515.1;9.04655;0
20210502181102484_FLZ-R0_snap.fits;13.1802;26515.1;8.60201;0
20210502181202559_FLZ-R0_snap.fits;10.9057;26538.6;11.2983;0
20210502181325844_FLZ-R0_met.fits;11.3132;26490.2;25.3706;0.170667
20210502181344276_FLZ-R0_met.fits;14.2601;26510.7;81.8484;3.75467
20210502181302633_FLZ-R0_snap.fits;12.943;26456.5;10.2693;0
20210502181402708_FLZ-R0_snap.fits;13.5442;26485.8;10.5252;0
20210502181502783_FLZ-R0_snap.fits;13.6464;26525.4;11.3523;0
20210502181602857_FLZ-R0_snap.fits;13.4302;26512.2;11.9588;0
20210502181702932_FLZ-R0_snap.fits;13.4942;26529.8;12.8213;0
20210502181803007_FLZ-R0_snap.fits;11.5238;26510.7;13.215;0
20210502181903081_FLZ-R0_snap.fits;11.704;26506.3;10.6552;0
20210502182003156_FLZ-R0_snap.fits;14.329;26506.3;12.0869;0
20210502182103231_FLZ-R0_snap.fits;12.1389;26475.6;10.1957;0
20210502182203305_FLZ-R0_snap.fits;12.6995;26459.5;11.5466;0
20210502182303380_FLZ-R0_snap.fits;11.4556;26513.7;11.1122;0
20210502182453972_FLZ-R0_met.fits;12.7194;26484.4;40.0596;0.341333
20210502182403455_FLZ-R0_snap.fits;12.4713;26480;10.0376;0
20210502182503529_FLZ-R0_snap.fits;12.9812;26504.9;11.173;0
20210502182603604_FLZ-R0_snap.fits;14.5719;26513.7;13.3032;0
20210502182727231_FLZ-R0_met.fits;12.4427;26484.4;79.6124;0.512
20210502182703679_FLZ-R0_snap.fits;10.9344;26500.5;9.99379;0
20210502182803753_FLZ-R0_snap.fits;13.7945;26532.7;13.5815;0
20210502182903828_FLZ-R0_snap.fits;13.0041;26485.8;10.8846;0
20210502183003903_FLZ-R0_snap.fits;11.3264;26541.5;11.2731;0
20210502183103977_FLZ-R0_snap.fits;13.308;26471.2;10.1812;0
20210502183204052_FLZ-R0_snap.fits;10.6447;26463.9;8.88646;0
20210502183304127_FLZ-R0_snap.fits;13.0103;26529.8;11.1302;0
20210502183404201_FLZ-R0_snap.fits;12.0531;26487.3;12.5832;0
20210502183504276_FLZ-R0_snap.fits;11.021;26509.3;11.4709;0
20210502183604351_FLZ-R0_snap.fits;12.1139;26510.7;14.1628;0
20210502183704425_FLZ-R0_snap.fits;13.1361;26516.6;11.5859;0
20210502183804500_FLZ-R0_snap.fits;13.8197;26499;10.4258;0
20210502183904575_FLZ-R0_snap.fits;12.9597;26477.1;8.7509;0
20210502184004649_FLZ-R0_snap.fits;12.6517;26465.3;12.4409;0
20210502184104724_FLZ-R0_snap.fits;14.2924;26487.3;11.6796;0
20210502184204799_FLZ-R0_snap.fits;14.3292;26465.3;8.75015;0
20210502184304873_FLZ-R0_snap.fits;12.6313;26500.5;11.5971;0
20210502184404948_FLZ-R0_snap.fits;11.0338;26463.9;10.9358;0
20210502184505023_FLZ-R0_snap.fits;14.6125;26504.9;9.67675;0
20210502184605097_FLZ-R0_snap.fits;14.036;26510.7;13.0043;0
20210502184705172_FLZ-R0_snap.fits;11.0255;26460.9;10.2174;0
20210502184805247_FLZ-R0_snap.fits;13.5277;26474.1;13.8716;0
20210502184905321_FLZ-R0_snap.fits;14.866;26455.1;13.2966;0
20210502185005396_FLZ-R0_snap.fits;13.2526;26481.4;11.9159;0
20210502185105471_FLZ-R0_snap.fits;12.3337;26466.8;13.6696;0
20210502185220905_FLZ-R0_met.fits;11.2619;26499;30.342;0.170667
20210502185205545_FLZ-R0_snap.fits;12.4757;26507.8;13.1802;0
20210502185305620_FLZ-R0_snap.fits;13.3747;26465.3;9.64273;0
20210502185405695_FLZ-R0_snap.fits;11.6079;26493.2;11.5939;0
20210502185544681_FLZ-R0_met.fits;10.2931;26475.6;28.4768;0.341333
20210502185505769_FLZ-R0_snap.fits;12.815;26471.2;13.2749;0
20210502185605844_FLZ-R0_snap.fits;11.6398;26449.2;13.8779;0
20210502185705919_FLZ-R0_snap.fits;11.9256;26500.5;11.023;0
20210502185805993_FLZ-R0_snap.fits;11.0118;26522.5;11.1724;0
20210502185906068_FLZ-R0_snap.fits;13.5208;26475.6;11.1078;0
