# file name; noise; peak f.; mag.; duration
20210502070012457_FLZ-R0_snap.fits;13.7796;26468.3;11.1198;0
20210502070112532_FLZ-R0_snap.fits;12.7408;26465.3;11.1631;0
20210502070212607_FLZ-R0_snap.fits;12.1681;26452.1;13.3453;0
20210502070312681_FLZ-R0_snap.fits;12.4342;26538.6;11.5143;0
20210502070412756_FLZ-R0_snap.fits;14.1093;26487.3;11.1883;0
20210502070512831_FLZ-R0_snap.fits;11.6037;26500.5;11.0605;0
20210502070612905_FLZ-R0_snap.fits;11.1749;26506.3;12.0292;0
20210502070712980_FLZ-R0_snap.fits;10.9087;26494.6;12.3736;0
20210502070813055_FLZ-R0_snap.fits;11.309;26503.4;11.71;0
20210502070913129_FLZ-R0_snap.fits;12.5144;26497.6;12.4128;0
20210502071013204_FLZ-R0_snap.fits;13.6944;26480;8.20179;0
20210502071113279_FLZ-R0_snap.fits;11.8258;26499;11.4479;0
20210502071213353_FLZ-R0_snap.fits;16.0715;26503.4;10.8279;0
20210502071313428_FLZ-R0_snap.fits;12.9435;26494.6;14.0554;0
20210502071413503_FLZ-R0_snap.fits;13.3327;26475.6;12.8321;0
20210502071513577_FLZ-R0_snap.fits;12.955;26515.1;8.51895;0
20210502071613652_FLZ-R0_snap.fits;11.389;26540;12.6991;0
20210502071713727_FLZ-R0_snap.fits;12.1331;26456.5;10.5318;0
20210502071841108_FLZ-R0_met.fits;16.9685;26449.2;70.0032;0.341333
20210502071813801_FLZ-R0_snap.fits;13.5655;26534.2;9.31308;0
20210502071913876_FLZ-R0_snap.fits;15.9763;26466.8;9.37193;0
20210502072013951_FLZ-R0_snap.fits;14.5733;26504.9;9.53772;0
20210502072114025_FLZ-R0_snap.fits;11.3316;26521;10.9986;0
20210502072214100_FLZ-R0_snap.fits;11.0118;26465.3;13.2014;0
20210502072332948_FLZ-R0_met.fits;12.3163;26488.8;40.0867;0.341333
20210502072410665_FLZ-R0_met.fits;11.8821;26526.9;37.1903;0.170667
20210502072314175_FLZ-R0_snap.fits;14.1532;26450.7;12.3263;0
20210502072414249_FLZ-R0_snap.fits;12.1861;26521;14.3931;0
20210502072514324_FLZ-R0_snap.fits;11.103;26482.9;11.6338;0
20210502072614399_FLZ-R0_snap.fits;12.9094;26516.6;11.7579;0
20210502072714473_FLZ-R0_snap.fits;12.1548;26477.1;14.0246;0
20210502072814548_FLZ-R0_snap.fits;12.8356;26452.1;12.5041;0
20210502072914623_FLZ-R0_snap.fits;10.2985;26465.3;8.29428;0
20210502073050537_FLZ-R0_met.fits;13.9683;26468.3;30.595;0.170667
20210502073014697_FLZ-R0_snap.fits;13.4551;26449.2;12.1047;0
20210502073114772_FLZ-R0_snap.fits;12.5292;26456.5;15.9294;0
20210502073214847_FLZ-R0_snap.fits;14.3963;26512.2;12.2254;0
20210502073314921_FLZ-R0_snap.fits;11.7088;26534.2;12.3284;0
20210502073419263_FLZ-R0_met.fits;12.7913;26456.5;34.8056;0.341333
20210502073414996_FLZ-R0_snap.fits;13.1101;26477.1;12.0493;0
20210502073515071_FLZ-R0_snap.fits;14.4495;26538.6;11.939;0
20210502073615145_FLZ-R0_snap.fits;13.3066;26504.9;14.4326;0
20210502073715220_FLZ-R0_snap.fits;11.2163;26532.7;12.6205;0
20210502073815295_FLZ-R0_snap.fits;15.6213;26485.8;13.244;0
20210502073953769_FLZ-R0_met.fits;12.6004;26510.7;34.3617;1.19467
20210502073915369_FLZ-R0_snap.fits;10.9539;26538.6;10.2252;0
20210502074015444_FLZ-R0_snap.fits;12.6336;26529.8;15.3841;0
20210502074115519_FLZ-R0_snap.fits;13.234;26535.6;8.18914;0
20210502074215593_FLZ-R0_snap.fits;10.6606;26543;13.5518;0
20210502074315668_FLZ-R0_snap.fits;12.0908;26481.4;13.6684;0
20210502074415743_FLZ-R0_snap.fits;14.0383;26478.5;10.2622;0
20210502074515817_FLZ-R0_snap.fits;11.1208;26545.9;11.4129;0
20210502074615892_FLZ-R0_snap.fits;12.0534;26472.7;10.9866;0
20210502074715967_FLZ-R0_snap.fits;13.5814;26455.1;11.0568;0
20210502074816041_FLZ-R0_snap.fits;12.0761;26500.5;10.6744;0
20210502074922089_FLZ-R0_met.fits;12.1449;26472.7;49.5229;0.170667
20210502074916116_FLZ-R0_snap.fits;12.342;26518.1;10.3265;0
20210502075016191_FLZ-R0_snap.fits;12.4136;26534.2;11.2946;0
20210502075151935_FLZ-R0_met.fits;14.1871;26502;51.7807;0.682667
20210502075116265_FLZ-R0_snap.fits;13.5653;26493.2;9.77059;0
20210502075216340_FLZ-R0_snap.fits;12.4865;26541.5;10.5368;0
20210502075316415_FLZ-R0_snap.fits;11.6858;26493.2;12.7159;0
20210502075416489_FLZ-R0_snap.fits;12.7418;26472.7;10.3053;0
20210502075516564_FLZ-R0_snap.fits;11.9809;26463.9;10.6869;0
20210502075616639_FLZ-R0_snap.fits;14.207;26482.9;9.92132;0
20210502075716713_FLZ-R0_snap.fits;13.1373;26499;9.75013;0
20210502075816788_FLZ-R0_snap.fits;11.9739;26541.5;13.4263;0
20210502075916863_FLZ-R0_snap.fits;12.7658;26544.4;11.8199;0
