# file name; noise; peak f.; mag.; duration
20210502060007977_FLZ-R0_snap.fits;10.5572;26493.2;10.1523;0
20210502060108052_FLZ-R0_snap.fits;16.7487;26458;10.722;0
20210502060208127_FLZ-R0_snap.fits;13.9663;26512.2;11.6201;0
20210502060308201_FLZ-R0_snap.fits;12.3958;26529.8;10.9783;0
20210502060408276_FLZ-R0_snap.fits;11.3576;26496.1;10.3792;0
20210502060508351_FLZ-R0_snap.fits;13.3826;26506.3;12.7506;0
20210502060608425_FLZ-R0_snap.fits;16.1792;26502;11.8149;0
20210502060708500_FLZ-R0_snap.fits;13.4245;26509.3;9.59586;0
20210502060808575_FLZ-R0_snap.fits;12.7759;26506.3;10.0446;0
20210502060927764_FLZ-R0_met.fits;12.2316;26490.2;30.7615;0.170667
20210502060908649_FLZ-R0_snap.fits;11.6522;26458;11.1043;0
20210502061008724_FLZ-R0_snap.fits;13.4969;26531.2;11.8396;0
20210502061108799_FLZ-R0_snap.fits;15.3648;26490.2;11.2617;0
20210502061208873_FLZ-R0_snap.fits;13.1446;26519.5;11.7548;0
20210502061308948_FLZ-R0_snap.fits;11.9401;26485.8;10.3301;0
20210502061409023_FLZ-R0_snap.fits;11.6245;26544.4;12.8111;0
20210502061509097_FLZ-R0_snap.fits;11.3896;26450.7;12.3796;0
20210502061609172_FLZ-R0_snap.fits;13.2605;26485.8;11.0447;0
20210502061709247_FLZ-R0_snap.fits;11.8283;26547.4;12.7576;0
20210502061809321_FLZ-R0_snap.fits;13.3244;26487.3;9.21232;0
20210502061944895_FLZ-R0_met.fits;13.8218;26513.7;34.5006;0.170667
20210502062005375_FLZ-R0_met.fits;10.9231;26494.6;23.0402;0.170667
20210502061909396_FLZ-R0_snap.fits;12.7225;26484.4;12.0787;0
20210502062009471_FLZ-R0_snap.fits;12.9697;26538.6;11.5064;0
20210502062109545_FLZ-R0_snap.fits;13.1927;26515.1;11.3548;0
20210502062228905_FLZ-R0_met.fits;13.6852;26478.5;37.7202;0.170667
20210502062209620_FLZ-R0_snap.fits;14.747;26472.7;12.9903;0
20210502062309695_FLZ-R0_snap.fits;12.1503;26455.1;11.1006;0
20210502062411135_FLZ-R0_met.fits;11.914;26497.6;23.9215;0.170667
20210502062409769_FLZ-R0_snap.fits;14.0895;26512.2;11.5868;0
20210502062509844_FLZ-R0_snap.fits;9.49109;26463.9;12.1378;0
20210502062609919_FLZ-R0_snap.fits;12.1711;26499;14.1018;0
20210502062737983_FLZ-R0_met.fits;14.0967;26507.8;55.47;0.170667
20210502062709993_FLZ-R0_snap.fits;13.4872;26525.4;10.6662;0
20210502062810068_FLZ-R0_snap.fits;12.9115;26538.6;9.42002;0
20210502062910143_FLZ-R0_snap.fits;11.4399;26459.5;10.917;0
20210502063010217_FLZ-R0_snap.fits;11.745;26504.9;9.16475;0
20210502063139476_FLZ-R0_met.fits;13.9821;26490.2;29.3235;0.170667
20210502063110292_FLZ-R0_snap.fits;13.4099;26510.7;9.21334;0
20210502063210367_FLZ-R0_snap.fits;14.3885;26452.1;12.9375;0
20210502063310441_FLZ-R0_snap.fits;12.0749;26513.7;12.1671;0
20210502063410516_FLZ-R0_snap.fits;13.6805;26469.7;9.72637;0
20210502063510591_FLZ-R0_snap.fits;14.1424;26506.3;15.8145;0
20210502063610665_FLZ-R0_snap.fits;12.6604;26537.1;11.8001;0
20210502063710740_FLZ-R0_snap.fits;12.2538;26532.7;11.3772;0
20210502063810815_FLZ-R0_snap.fits;11.8245;26538.6;10.1993;0
20210502063910889_FLZ-R0_snap.fits;11.0592;26472.7;10.1551;0
20210502064010964_FLZ-R0_snap.fits;14.509;26452.1;13.3571;0
20210502064111039_FLZ-R0_snap.fits;13.4359;26466.8;9.09322;0
20210502064211113_FLZ-R0_snap.fits;12.6167;26525.4;10.6085;0
20210502064311188_FLZ-R0_snap.fits;13.5174;26544.4;11.0911;0
20210502064446249_FLZ-R0_met.fits;12.2032;26466.8;30.4851;0.512
20210502064411263_FLZ-R0_snap.fits;10.9231;26466.8;10.1846;0
20210502064511337_FLZ-R0_snap.fits;9.89928;26487.3;10.3867;0
20210502064611412_FLZ-R0_snap.fits;12.3586;26507.8;11.8973;0
20210502064711487_FLZ-R0_snap.fits;12.2165;26484.4;11.2272;0
20210502064811561_FLZ-R0_snap.fits;12.769;26521;12.5454;0
20210502064931604_FLZ-R0_met.fits;12.9203;26482.9;32.4535;0.170667
20210502064911636_FLZ-R0_snap.fits;14.1712;26503.4;8.96682;0
20210502065011711_FLZ-R0_snap.fits;13.6756;26458;13.0024;0
20210502065111785_FLZ-R0_snap.fits;14.3401;26507.8;14.6999;0
20210502065211860_FLZ-R0_snap.fits;12.6884;26535.6;10.5414;0
20210502065311935_FLZ-R0_snap.fits;10.9043;26531.2;12.9348;0
20210502065412009_FLZ-R0_snap.fits;10.9405;26465.3;10.2356;0
20210502065512084_FLZ-R0_snap.fits;10.4618;26474.1;12.399;0
20210502065612159_FLZ-R0_snap.fits;13.6406;26474.1;10.9481;0
20210502065712233_FLZ-R0_snap.fits;12.0178;26471.2;11.5854;0
20210502065812308_FLZ-R0_snap.fits;12.1017;26500.5;9.81472;0
20210502065912383_FLZ-R0_snap.fits;13.0976;26475.6;10.1978;0
