# file name; noise; peak f.; mag.; duration
20191018100007967_HFKVARY-R1_met.fits;11.319;26500.5;28.9716;0.170667
20191018100017866_HFKVARY-R1_met.fits;10.8126;26547.4;48.3666;0.170667
20191018100044831_HFKVARY-R1_snap.fits;16.2578;26521;9.6482;0
20191018100144906_HFKVARY-R1_snap.fits;11.1772;26521;7.53896;0
20191018100244981_HFKVARY-R1_snap.fits;16.4131;26496.1;16.4979;0
20191018100345055_HFKVARY-R1_snap.fits;14.7575;26474.1;13.999;0
20191018100452298_HFKVARY-R1_met.fits;15.6093;26497.6;33.4155;0.682667
20191018100445130_HFKVARY-R1_snap.fits;12.084;26487.3;15.1602;0
20191018100545205_HFKVARY-R1_snap.fits;17.3696;26531.2;15.9582;0
20191018100727093_HFKVARY-R1_met.fits;15.1067;26502;90.2953;0.341333
20191018100645279_HFKVARY-R1_snap.fits;16.617;26525.4;12.6745;0
20191018100745354_HFKVARY-R1_snap.fits;17.7224;26494.6;18.2244;0
20191018100845429_HFKVARY-R1_snap.fits;31.5074;26544.4;25.2184;0
20191018100945503_HFKVARY-R1_snap.fits;29.3244;26484.4;22.5568;0
20191018101045578_HFKVARY-R1_snap.fits;23.8972;26456.5;20.3493;0
20191018101209887_HFKVARY-R1_met.fits;14.0337;26526.9;30.3276;0.170667
20191018101145653_HFKVARY-R1_snap.fits;25.7095;26537.1;26.5318;0
20191018101259893_HFKVARY-R1_met.fits;20.1046;26502;52.7813;0.170667
20191018101245727_HFKVARY-R1_snap.fits;14.1785;26519.5;13.922;0
20191018101344949_HFKVARY-R1_met.fits;14.4735;26494.6;29.8697;0.512
20191018101424714_HFKVARY-R1_met.fits;18.3421;26507.8;46.2571;3.75467
20191018101345802_HFKVARY-R1_snap.fits;14.8027;26529.8;16.8069;0
20191018101444853_HFKVARY-R1_met.fits;12.5777;26513.7;61.8409;0.682667
20191018101449973_HFKVARY-R1_met.fits;13.3115;26544.4;33.5444;0.512
20191018101512501_HFKVARY-R1_met.fits;8.59315;26531.2;27.2301;0.170667
20191018101514890_HFKVARY-R1_met.fits;30.1016;26535.6;76.3285;0.512
20191018101445877_HFKVARY-R1_snap.fits;8.93832;26459.5;9.53616;0
20191018101545781_HFKVARY-R1_met.fits;7.02747;26499;16.3552;0.341333
20191018101634079_HFKVARY-R1_met.fits;21.6063;26466.8;62.7988;2.73067
20191018101545951_HFKVARY-R1_snap.fits;5.26193;26456.5;4.91891;0
20191018101648415_HFKVARY-R1_met.fits;15.8139;26541.5;42.1257;0.682667
20191018101659679_HFKVARY-R1_met.fits;4.51984;26526.9;9.883;0.170667
20191018101705482_HFKVARY-R1_met.fits;5.84526;26537.1;17.4112;0.170667
20191018101646026_HFKVARY-R1_snap.fits;5.38369;26538.6;4.78022;0
20191018101750879_HFKVARY-R1_met.fits;5.47143;26521;14.0153;0.512
20191018101815285_HFKVARY-R1_met.fits;5.02793;26541.5;79.6529;0.853333
20191018101746101_HFKVARY-R1_snap.fits;32.5348;26462.4;27.6416;0
20191018101936522_HFKVARY-R1_met.fits;5.35199;26504.9;18.2983;0.170667
20191018101940106_HFKVARY-R1_met.fits;4.47893;26540;15.1674;0.341333
20191018101846175_HFKVARY-R1_snap.fits;5.59178;26509.3;4.82574;0
20191018101958538_HFKVARY-R1_met.fits;6.19441;26499;18.5505;0.341333
20191018102015946_HFKVARY-R1_met.fits;5.45678;26494.6;18.2135;0.170667
20191018101946250_HFKVARY-R1_snap.fits;4.48821;26497.6;4.19581;0
20191018102136842_HFKVARY-R1_met.fits;4.52752;26515.1;9.82563;0.170667
20191018102046325_HFKVARY-R1_snap.fits;4.70313;26494.6;3.66837;0
20191018102205343_HFKVARY-R1_met.fits;5.09975;26512.2;41.7321;0.341333
20191018102230261_HFKVARY-R1_met.fits;4.70829;26512.2;22.95;0.341333
20191018102146399_HFKVARY-R1_snap.fits;5.24132;26525.4;4.44215;0
20191018102309343_HFKVARY-R1_met.fits;4.90391;26510.7;42.9447;0.341333
20191018102329482_HFKVARY-R1_met.fits;5.09947;26487.3;12.3299;0.512
20191018102246474_HFKVARY-R1_snap.fits;4.67219;26459.5;3.96534;0
20191018102430751_HFKVARY-R1_met.fits;4.57204;26538.6;15.1699;0.170667
20191018102439626_HFKVARY-R1_met.fits;4.98747;26503.4;11.9243;0.341333
20191018102346549_HFKVARY-R1_snap.fits;4.67457;26474.1;3.27099;0
20191018102456351_HFKVARY-R1_met.fits;4.52841;26497.6;56.5706;0.341333
20191018102511199_HFKVARY-R1_met.fits;4.51079;26488.8;9.0438;0.170667
20191018102446623_HFKVARY-R1_snap.fits;4.63458;26459.5;3.91828;0
20191018102546698_HFKVARY-R1_snap.fits;5.9091;26526.9;4.85115;0
20191018102651381_HFKVARY-R1_met.fits;4.86638;26469.7;18.6438;0.170667
20191018102657525_HFKVARY-R1_met.fits;5.46088;26506.3;14.4995;0.170667
20191018102736266_HFKVARY-R1_met.fits;4.72591;26503.4;11.2452;0.170667
20191018102646773_HFKVARY-R1_snap.fits;5.25786;26491.7;4.24523;0
20191018102819615_HFKVARY-R1_met.fits;4.49446;26472.7;13.5747;0.341333
20191018102837706_HFKVARY-R1_met.fits;4.94892;26499;10.6146;0.170667
20191018102746847_HFKVARY-R1_snap.fits;5.00908;26487.3;4.2007;0
20191018102930613_HFKVARY-R1_met.fits;4.31023;26526.9;20.727;0.341333
20191018102846922_HFKVARY-R1_snap.fits;5.18418;26499;4.62784;0
20191018103035637_HFKVARY-R1_met.fits;4.37592;26465.3;11.7747;2.21867
20191018103040927_HFKVARY-R1_met.fits;4.64141;26509.3;16.6432;0.170667
20191018102946997_HFKVARY-R1_snap.fits;4.94715;26500.5;4.21013;0
20191018103111647_HFKVARY-R1_met.fits;4.83583;26494.6;18.6019;0.512
20191018103129397_HFKVARY-R1_met.fits;4.38355;26490.2;15.5809;0.170667
20191018103131957_HFKVARY-R1_met.fits;4.95795;26475.6;15.4541;0.341333
20191018103138954_HFKVARY-R1_met.fits;4.54588;26500.5;41.9254;0.341333
20191018103047071_HFKVARY-R1_snap.fits;4.91794;26500.5;13.2512;0
20191018103145439_HFKVARY-R1_met.fits;4.91794;26500.5;13.2512;0.170667
20191018103157557_HFKVARY-R1_met.fits;4.49671;26468.3;17.3856;0.170667
20191018103205919_HFKVARY-R1_met.fits;4.47023;26496.1;12.5684;0.512
20191018103210186_HFKVARY-R1_met.fits;4.50396;26518.1;9.97459;0.341333
20191018103222645_HFKVARY-R1_met.fits;4.45141;26528.3;16.2187;0.341333
20191018103147146_HFKVARY-R1_snap.fits;5.00501;26499;5.01297;0
20191018103340469_HFKVARY-R1_met.fits;5.60343;26532.7;12.5118;0.170667
20191018103247221_HFKVARY-R1_snap.fits;4.20244;26485.8;5.06216;0
20191018103355146_HFKVARY-R1_met.fits;4.31225;26500.5;10.5357;0.170667
20191018103357535_HFKVARY-R1_met.fits;4.42399;26512.2;14.9071;0.512
20191018103415285_HFKVARY-R1_met.fits;3.39778;26497.6;7.16357;0.341333
20191018103347295_HFKVARY-R1_snap.fits;4.90003;26543;4.51567;0
20191018103518431_HFKVARY-R1_met.fits;4.71046;26525.4;15.4407;0.341333
20191018103531231_HFKVARY-R1_met.fits;4.27793;26490.2;9.21797;0.170667
20191018103447370_HFKVARY-R1_snap.fits;4.97995;26487.3;4.23818;0
20191018103547445_HFKVARY-R1_snap.fits;4.41867;26471.2;3.44026;0
20191018103723871_HFKVARY-R1_met.fits;16.3099;26496.1;34.5228;0.341333
20191018103647519_HFKVARY-R1_snap.fits;5.27929;26459.5;3.2698;0
20191018103749983_HFKVARY-R1_met.fits;4.9686;26513.7;12.3286;0.341333
20191018103747594_HFKVARY-R1_snap.fits;4.95182;26485.8;9.74785;0
20191018103922826_HFKVARY-R1_met.fits;4.12047;26503.4;8.38216;0.170667
20191018103930165_HFKVARY-R1_met.fits;4.23686;26497.6;16.0501;0.170667
20191018103940917_HFKVARY-R1_met.fits;4.90174;26496.1;17.9317;0.512
20191018103943477_HFKVARY-R1_met.fits;3.91844;26487.3;11.0264;0.170667
20191018103847669_HFKVARY-R1_snap.fits;4.4456;26477.1;4.10127;0
20191018104031946_HFKVARY-R1_met.fits;4.44573;26523.9;9.41582;0.170667
20191018103947743_HFKVARY-R1_snap.fits;4.31285;26491.7;3.87137;0
20191018104058911_HFKVARY-R1_met.fits;4.65969;26545.9;38.5401;0.853333
20191018104102666_HFKVARY-R1_met.fits;4.68931;26488.8;22.0219;0.341333
20191018104107103_HFKVARY-R1_met.fits;5.41346;26521;14.213;0.170667
20191018104047818_HFKVARY-R1_snap.fits;4.19761;26545.9;5.19118;0
20191018104227658_HFKVARY-R1_met.fits;4.92964;26494.6;16.2538;0.170667
20191018104240799_HFKVARY-R1_met.fits;4.42475;26509.3;19.643;0.170667
20191018104147893_HFKVARY-R1_snap.fits;4.44038;26506.3;5.24998;0
20191018104302474_HFKVARY-R1_met.fits;3.80732;26545.9;8.55218;0.170667
20191018104316127_HFKVARY-R1_met.fits;5.20189;26504.9;12.3575;0.170667
20191018104247967_HFKVARY-R1_snap.fits;11.2939;26504.9;14.6714;0
20191018104352479_HFKVARY-R1_met.fits;14.8354;26507.8;32.7337;0.170667
20191018104442655_HFKVARY-R1_met.fits;4.16586;26502;11.0857;0.170667
20191018104348042_HFKVARY-R1_snap.fits;4.48115;26482.9;5.81317;0
20191018104450165_HFKVARY-R1_met.fits;4.57608;26497.6;15.912;0.170667
20191018104500405_HFKVARY-R1_met.fits;5.22582;26519.5;10.8007;0.170667
20191018104448117_HFKVARY-R1_snap.fits;4.80942;26468.3;4.31903;0
20191018104559114_HFKVARY-R1_met.fits;4.579;26487.3;21.236;0.170667
20191018104603551_HFKVARY-R1_met.fits;3.57472;26518.1;9.17076;0.170667
20191018104610207_HFKVARY-R1_met.fits;4.4189;26462.4;9.61269;0.170667
20191018104548191_HFKVARY-R1_snap.fits;4.29534;26477.1;3.2096;0
20191018104705503_HFKVARY-R1_met.fits;4.77012;26507.8;17.1964;0.170667
20191018104709258_HFKVARY-R1_met.fits;5.31598;26494.6;13.1952;0.341333
20191018104648266_HFKVARY-R1_snap.fits;4.96186;26500.5;3.86735;0
20191018104746293_HFKVARY-R1_met.fits;4.46636;26494.6;17.228;0.170667
20191018104837322_HFKVARY-R1_met.fits;4.7174;26502;38.9562;0.341333
20191018104748341_HFKVARY-R1_snap.fits;4.26026;26456.5;3.73738;0
20191018104915722_HFKVARY-R1_met.fits;4.27921;26506.3;10.0608;0.170667
20191018104944394_HFKVARY-R1_met.fits;4.72185;26477.1;30.063;0.512
20191018104848415_HFKVARY-R1_snap.fits;4.56406;26529.8;4.29807;0
20191018105008287_HFKVARY-R1_met.fits;4.40499;26496.1;13.9124;0.170667
20191018104948490_HFKVARY-R1_snap.fits;3.93618;26472.7;5.36024;0
20191018105046346_HFKVARY-R1_met.fits;4.78285;26526.9;10.6017;0.170667
20191018105129866_HFKVARY-R1_met.fits;5.45666;26504.9;11.4319;0.170667
20191018105048565_HFKVARY-R1_snap.fits;4.67918;26460.9;4.41525;0
20191018105146079_HFKVARY-R1_met.fits;5.66719;26515.1;14.9846;0.170667
20191018105148810_HFKVARY-R1_met.fits;4.54507;26449.2;9.19919;0.170667
20191018105218847_HFKVARY-R1_met.fits;5.23478;26496.1;244.326;0.512
20191018105148639_HFKVARY-R1_snap.fits;4.7728;26507.8;4.25972;0
20191018105317898_HFKVARY-R1_met.fits;4.21169;26497.6;8.85585;0.170667
20191018105340255_HFKVARY-R1_met.fits;5.11143;26497.6;12.9495;0.170667
20191018105345205_HFKVARY-R1_met.fits;4.67718;26509.3;17.7838;0.170667
20191018105248714_HFKVARY-R1_snap.fits;4.8507;26532.7;4.52168;0
20191018105400565_HFKVARY-R1_met.fits;5.03894;26487.3;11.3835;0.170667
20191018105412170_HFKVARY-R1_met.fits;4.65678;26488.8;28.2271;0.341333
20191018105348789_HFKVARY-R1_snap.fits;4.88276;26547.4;3.47825;0
20191018105454325_HFKVARY-R1_met.fits;5.7973;26502;808.647;0.512
20191018105514293_HFKVARY-R1_met.fits;3.98151;26493.2;11.6849;0.512
20191018105448863_HFKVARY-R1_snap.fits;5.32094;26465.3;3.73053;0
20191018105548938_HFKVARY-R1_snap.fits;3.60058;26516.6;3.74566;0
20191018105656351_HFKVARY-R1_met.fits;3.11179;26506.3;20.1874;0.512
20191018105742602_HFKVARY-R1_met.fits;3.89678;26510.7;9.72015;0.512
20191018105649013_HFKVARY-R1_snap.fits;4.91754;26543;4.02098;0
20191018105747893_HFKVARY-R1_met.fits;4.14082;26531.2;10.8753;0.170667
20191018105756938_HFKVARY-R1_met.fits;4.10562;26502;12.1838;0.170667
20191018105822538_HFKVARY-R1_met.fits;4.03892;26497.6;43.5517;0.512
20191018105749087_HFKVARY-R1_snap.fits;4.53239;26475.6;2.84338;0
20191018105850527_HFKVARY-R1_met.fits;4.43576;26521;10.0832;0.170667
20191018105911519_HFKVARY-R1_met.fits;5.0986;26516.6;17.0161;1.19467
20191018105935754_HFKVARY-R1_met.fits;4.30419;26543;23.4691;0.341333
20191018105849162_HFKVARY-R1_snap.fits;4.30407;26541.5;3.96755;0
20191018105949237_HFKVARY-R1_snap.fits;4.54806;26503.4;4.02746;0
