# file name; noise; peak f.; mag.; duration
20191018140033397_HFKVARY-R1_met.fits;4.71824;26491.7;10.6181;1.536
20191018140043978_HFKVARY-R1_met.fits;4.84849;26491.7;21.4988;0.170667
20191018140002677_HFKVARY-R1_snap.fits;5.3982;26526.9;3.57275;0
20191018140102751_HFKVARY-R1_snap.fits;5.39312;26534.2;4.39038;0
20191018140159925_HFKVARY-R1_met.fits;4.38241;26515.1;11.9105;0.170667
20191018140206922_HFKVARY-R1_met.fits;4.7719;26484.4;15.6684;0.170667
20191018140214602_HFKVARY-R1_met.fits;4.87392;26509.3;38.086;0.341333
20191018140202826_HFKVARY-R1_snap.fits;5.07973;26493.2;4.44965;0
20191018140316725_HFKVARY-R1_met.fits;5.20028;26531.2;11.3525;0.170667
20191018140328842_HFKVARY-R1_met.fits;4.48821;26510.7;9.07965;0.170667
20191018140345738_HFKVARY-R1_met.fits;4.67526;26484.4;11.6623;0.512
20191018140302901_HFKVARY-R1_snap.fits;4.83005;26503.4;4.64579;0
20191018140405535_HFKVARY-R1_met.fits;5.12031;26512.2;11.8319;0.170667
20191018140419359_HFKVARY-R1_met.fits;4.61398;26525.4;14.8879;0.170667
20191018140453663_HFKVARY-R1_met.fits;4.92005;26538.6;26.0212;1.024
20191018140402975_HFKVARY-R1_snap.fits;4.95712;26500.5;3.48399;0
20191018140503050_HFKVARY-R1_snap.fits;4.97094;26466.8;4.56525;0
20191018140622751_HFKVARY-R1_met.fits;4.70169;26496.1;11.9935;0.170667
20191018140603125_HFKVARY-R1_snap.fits;6.06361;26491.7;3.67965;0
20191018140714463_HFKVARY-R1_met.fits;5.34661;26491.7;15.9632;0.170667
20191018140719242_HFKVARY-R1_met.fits;4.55211;26494.6;26.4461;0.341333
20191018140703199_HFKVARY-R1_snap.fits;4.26301;26504.9;4.60402;0
20191018140833482_HFKVARY-R1_met.fits;4.76599;26544.4;11.7261;0.341333
20191018140836895_HFKVARY-R1_met.fits;5.89541;26516.6;11.9179;0.341333
20191018140847647_HFKVARY-R1_met.fits;3.76405;26494.6;11.806;0.341333
20191018140803274_HFKVARY-R1_snap.fits;4.33153;26512.2;4.88656;0
20191018140911711_HFKVARY-R1_met.fits;4.53244;26496.1;11.2179;0.341333
20191018140916490_HFKVARY-R1_met.fits;4.51277;26510.7;11.0357;0.170667
20191018140937994_HFKVARY-R1_met.fits;4.61058;26494.6;9.33643;0.170667
20191018140903349_HFKVARY-R1_snap.fits;4.45041;26480;4.3992;0
20191018141019978_HFKVARY-R1_met.fits;4.50747;26506.3;14.6913;0.341333
20191018141045237_HFKVARY-R1_met.fits;4.09001;26506.3;8.95058;0.170667
20191018141003423_HFKVARY-R1_snap.fits;5.28133;26499;5.2361;0
20191018141140191_HFKVARY-R1_met.fits;4.55871;26519.5;19.7101;0.170667
20191018141103498_HFKVARY-R1_snap.fits;5.6461;26466.8;4.98201;0
20191018141220639_HFKVARY-R1_met.fits;4.92001;26488.8;11.3597;0.170667
20191018141233269_HFKVARY-R1_met.fits;4.60365;26502;17.1945;0.170667
20191018141255285_HFKVARY-R1_met.fits;4.38684;26494.6;9.32834;0.170667
20191018141203573_HFKVARY-R1_snap.fits;5.02832;26452.1;3.57227;0
20191018141335391_HFKVARY-R1_met.fits;4.58367;26490.2;10.3554;0.512
20191018141358090_HFKVARY-R1_met.fits;4.49744;26532.7;10.9119;0.170667
20191018141303647_HFKVARY-R1_snap.fits;4.83087;26500.5;5.0198;0
20191018141404405_HFKVARY-R1_met.fits;4.31936;26500.5;14.1069;0.170667
20191018141453215_HFKVARY-R1_met.fits;5.85303;26515.1;47.2741;0.341333
20191018141403722_HFKVARY-R1_snap.fits;6.3737;26500.5;5.40335;0
20191018141500554_HFKVARY-R1_met.fits;4.67208;26500.5;33.5471;0.341333
20191018141549535_HFKVARY-R1_met.fits;5.11649;26475.6;13.4321;0.341333
20191018141503797_HFKVARY-R1_snap.fits;4.62828;26504.9;10.2817;0
20191018141602165_HFKVARY-R1_met.fits;4.62828;26504.9;10.2817;0.170667
20191018141623327_HFKVARY-R1_met.fits;4.50736;26490.2;16.8749;0.170667
20191018141646538_HFKVARY-R1_met.fits;31.8538;26523.9;63.7322;0.170667
20191018141603871_HFKVARY-R1_snap.fits;4.79803;26499;4.90113;0
20191018141708213_HFKVARY-R1_met.fits;6.20921;26513.7;14.6821;0.170667
20191018141712309_HFKVARY-R1_met.fits;6.47604;26507.8;20.9848;0.512
20191018141748831_HFKVARY-R1_met.fits;4.77535;26478.5;71.9944;0.512
20191018141703946_HFKVARY-R1_snap.fits;5.74522;26466.8;5.60616;0
20191018141815114_HFKVARY-R1_met.fits;5.46549;26515.1;14.8257;1.024
20191018141846687_HFKVARY-R1_met.fits;5.08814;26502;14.4454;0.170667
20191018141850954_HFKVARY-R1_met.fits;4.17457;26509.3;9.90073;0.170667
20191018141804021_HFKVARY-R1_snap.fits;5.20242;26480;3.31819;0
20191018141903754_HFKVARY-R1_met.fits;3.7726;26502;8.70458;0.170667
20191018141943007_HFKVARY-R1_met.fits;4.2392;26493.2;28.9102;0.341333
20191018141904095_HFKVARY-R1_snap.fits;4.7811;26535.6;4.18113;0
20191018142040863_HFKVARY-R1_met.fits;4.9181;26503.4;11.865;0.170667
20191018142058101_HFKVARY-R1_met.fits;5.10731;26487.3;11.9508;0.170667
20191018142004170_HFKVARY-R1_snap.fits;5.54443;26459.5;4.986;0
20191018142104245_HFKVARY-R1_snap.fits;5.20058;26529.8;3.69267;0
20191018142224629_HFKVARY-R1_met.fits;3.83981;26485.8;45.6625;0.341333
20191018142204319_HFKVARY-R1_snap.fits;4.96352;26459.5;3.05504;0
20191018142340063_HFKVARY-R1_met.fits;4.08668;26496.1;34.3911;0.341333
20191018142343989_HFKVARY-R1_met.fits;4.03645;26500.5;18.7633;0.341333
20191018142355082_HFKVARY-R1_met.fits;5.37817;26545.9;10.925;0.170667
20191018142304394_HFKVARY-R1_snap.fits;4.511;26529.8;5.0351;0
20191018142408735_HFKVARY-R1_met.fits;5.01922;26496.1;19.1662;0.341333
20191018142418293_HFKVARY-R1_met.fits;4.31953;26506.3;12.4405;0.170667
20191018142425119_HFKVARY-R1_met.fits;4.97723;26494.6;14.2927;0.170667
20191018142452767_HFKVARY-R1_met.fits;4.72686;26482.9;14.1615;0.170667
20191018142404469_HFKVARY-R1_snap.fits;5.15141;26455.1;4.10589;0
20191018142504543_HFKVARY-R1_snap.fits;4.60919;26493.2;3.75139;0
20191018142646261_HFKVARY-R1_met.fits;4.64677;26490.2;10.2765;0.170667
20191018142659061_HFKVARY-R1_met.fits;5.31095;26506.3;11.1247;0.170667
20191018142604618_HFKVARY-R1_snap.fits;5.36485;26465.3;3.9182;0
20191018142708106_HFKVARY-R1_met.fits;4.74513;26515.1;19.2155;0.170667
20191018142745653_HFKVARY-R1_met.fits;4.66596;26493.2;14.0074;0.341333
20191018142756234_HFKVARY-R1_met.fits;5.05833;26513.7;11.3767;0.341333
20191018142704693_HFKVARY-R1_snap.fits;4.94211;26547.4;4.41913;0
20191018142801525_HFKVARY-R1_met.fits;5.18065;26507.8;37.6989;0.341333
20191018142813471_HFKVARY-R1_met.fits;5.42222;26513.7;10.9187;0.170667
20191018142834463_HFKVARY-R1_met.fits;5.15992;26499;11.9328;0.170667
20191018142804767_HFKVARY-R1_snap.fits;5.86917;26521;4.82225;0
20191018142911839_HFKVARY-R1_met.fits;5.4864;26510.7;12.4949;0.341333
20191018142937098_HFKVARY-R1_met.fits;4.97585;26491.7;11.4064;0.170667
20191018142904842_HFKVARY-R1_snap.fits;5.27358;26534.2;4.90309;0
20191018143022666_HFKVARY-R1_met.fits;5.497;26509.3;19.7421;2.048
20191018143004917_HFKVARY-R1_snap.fits;5.32886;26487.3;3.63207;0
20191018143118986_HFKVARY-R1_met.fits;4.69725;26474.1;10.7482;0.341333
20191018143126325_HFKVARY-R1_met.fits;4.70289;26491.7;16.3574;0.341333
20191018143104991_HFKVARY-R1_snap.fits;5.20837;26456.5;4.14504;0
20191018143214111_HFKVARY-R1_met.fits;6.94209;26523.9;22.3799;0.341333
20191018143217866_HFKVARY-R1_met.fits;4.3292;26497.6;12.0773;2.048
20191018143243978_HFKVARY-R1_met.fits;4.32883;26493.2;16.7054;0.170667
20191018143259850_HFKVARY-R1_met.fits;4.79822;26484.4;32.0156;0.341333
20191018143205066_HFKVARY-R1_snap.fits;5.69319;26500.5;4.33833;0
20191018143311626_HFKVARY-R1_met.fits;4.00403;26509.3;9.23328;0.341333
20191018143331082_HFKVARY-R1_met.fits;4.39752;26515.1;9.94999;0.170667
20191018143336714_HFKVARY-R1_met.fits;6.45703;26512.2;15.9689;0.170667
20191018143345759_HFKVARY-R1_met.fits;6.3627;26490.2;15.8426;0.341333
20191018143305141_HFKVARY-R1_snap.fits;5.10357;26460.9;4.82937;0
20191018143405215_HFKVARY-R1_snap.fits;28.0451;26458;22.3718;0
20191018143546079_HFKVARY-R1_met.fits;5.56671;26491.7;92.0931;0.512
20191018143559221_HFKVARY-R1_met.fits;5.4731;26485.8;22.3076;0.853333
20191018143505290_HFKVARY-R1_snap.fits;4.3492;26462.4;5.32359;0
20191018143605365_HFKVARY-R1_snap.fits;3.86282;26458;2.83982;0
20191018143705439_HFKVARY-R1_snap.fits;5.0202;26528.3;5.2578;0
20191018143829237_HFKVARY-R1_met.fits;4.76805;26482.9;9.97097;0.512
20191018143855007_HFKVARY-R1_met.fits;5.16007;26506.3;15.7479;0.170667
20191018143805514_HFKVARY-R1_snap.fits;5.48386;26459.5;4.70333;0
20191018144001226_HFKVARY-R1_met.fits;4.91826;26506.3;17.0809;0.170667
20191018143905589_HFKVARY-R1_snap.fits;5.3716;26518.1;4.72566;0
20191018144005663_HFKVARY-R1_snap.fits;5.1248;26455.1;3.33238;0
20191018144116319_HFKVARY-R1_met.fits;4.27468;26502;8.83011;0.170667
20191018144118879_HFKVARY-R1_met.fits;5.93779;26504.9;47.0016;0.341333
20191018144105738_HFKVARY-R1_snap.fits;5.28328;26463.9;3.85694;0
20191018144205471_HFKVARY-R1_met.fits;5.06024;26515.1;16.5132;0.170667
20191018144219125_HFKVARY-R1_met.fits;4.80912;26500.5;14.0991;0.170667
20191018144236021_HFKVARY-R1_met.fits;5.75169;26499;30.4872;0.341333
20191018144239946_HFKVARY-R1_met.fits;4.87641;26507.8;9.75299;0.170667
20191018144205813_HFKVARY-R1_snap.fits;4.58788;26538.6;4.59432;0
20191018144336095_HFKVARY-R1_met.fits;4.41281;26497.6;10.2481;0.170667
20191018144345653_HFKVARY-R1_met.fits;4.29287;26504.9;26.3414;0.512
20191018144305887_HFKVARY-R1_snap.fits;4.66451;26452.1;3.32584;0
20191018144434122_HFKVARY-R1_met.fits;4.78087;26513.7;33.9554;0.170667
20191018144439754_HFKVARY-R1_met.fits;5.48938;26503.4;17.5516;0.170667
20191018144405962_HFKVARY-R1_snap.fits;3.8957;26472.7;3.81506;0
20191018144506037_HFKVARY-R1_snap.fits;4.11666;26472.7;4.01627;0
20191018144602698_HFKVARY-R1_met.fits;3.99275;26499;10.0833;0.170667
20191018144606111_HFKVARY-R1_snap.fits;4.33649;26455.1;5.19654;0
20191018144708405_HFKVARY-R1_met.fits;4.48607;26518.1;19.5211;0.512
20191018144726837_HFKVARY-R1_met.fits;5.17194;26497.6;14.1545;2.38933
20191018144754826_HFKVARY-R1_met.fits;4.44014;26509.3;19.1194;1.36533
20191018144706186_HFKVARY-R1_snap.fits;4.94939;26522.5;4.71179;0
20191018144826911_HFKVARY-R1_met.fits;5.045;26532.7;27.9835;0.682667
20191018144858314_HFKVARY-R1_met.fits;4.55781;26491.7;9.35885;0.170667
20191018144806261_HFKVARY-R1_snap.fits;4.30642;26452.1;5.2799;0
20191018144906335_HFKVARY-R1_snap.fits;4.379;26543;4.69829;0
20191018145002997_HFKVARY-R1_met.fits;4.98228;26504.9;10.4327;0.170667
20191018145028938_HFKVARY-R1_met.fits;4.47706;26496.1;11.1308;0.341333
20191018145054709_HFKVARY-R1_met.fits;4.44325;26535.6;9.633;0.512
20191018145006410_HFKVARY-R1_snap.fits;3.88776;26478.5;4.23316;0
20191018145156149_HFKVARY-R1_met.fits;4.80085;26497.6;10.6574;0.512
20191018145200757_HFKVARY-R1_met.fits;4.62153;26487.3;11.5317;0.170667
20191018145106485_HFKVARY-R1_snap.fits;5.02192;26496.1;4.25415;0
20191018145206559_HFKVARY-R1_snap.fits;5.17982;26465.3;2.80333;0
20191018145310047_HFKVARY-R1_met.fits;4.7693;26500.5;11.813;0.170667
20191018145306634_HFKVARY-R1_snap.fits;3.81868;26525.4;4.54091;0
20191018145406709_HFKVARY-R1_snap.fits;4.8391;26452.1;4.46309;0
20191018145530847_HFKVARY-R1_met.fits;3.93067;26531.2;13.6341;1.024
20191018145538869_HFKVARY-R1_met.fits;4.71787;26499;19.3723;2.73067
20191018145506783_HFKVARY-R1_snap.fits;5.33059;26512.2;4.2977;0
20191018145642527_HFKVARY-R1_met.fits;4.58964;26544.4;11.603;0.170667
20191018145606858_HFKVARY-R1_snap.fits;4.10656;26471.2;4.48387;0
20191018145717855_HFKVARY-R1_met.fits;4.18593;26497.6;16.1075;0.341333
20191018145748234_HFKVARY-R1_met.fits;4.9806;26507.8;11.3926;0.341333
20191018145706933_HFKVARY-R1_snap.fits;4.40056;26506.3;3.81601;0
20191018145813663_HFKVARY-R1_met.fits;4.90766;26518.1;11.0852;0.341333
20191018145842335_HFKVARY-R1_met.fits;4.37654;26532.7;8.85632;1.36533
20191018145851893_HFKVARY-R1_met.fits;4.77814;26484.4;15.8356;0.341333
20191018145807007_HFKVARY-R1_snap.fits;4.67048;26487.3;4.05816;0
20191018145907082_HFKVARY-R1_snap.fits;5.68003;26516.6;3.56743;0
