# file name; noise; peak f.; mag.; duration
20191018060023839_HFKVARY-R1_met.fits;4.07782;26507.8;12.0675;0.170667
20191018060047050_HFKVARY-R1_met.fits;4.43772;26490.2;9.70292;1.70667
20191018060050805_HFKVARY-R1_met.fits;3.68392;26537.1;12.8455;0.341333
20191018060114015_HFKVARY-R1_met.fits;3.52122;26499;9.85603;0.170667
20191018060026911_HFKVARY-R1_snap.fits;3.36324;26488.8;4.99235;0
20191018060141151_HFKVARY-R1_met.fits;3.89407;26531.2;10.1382;0.170667
20191018060143711_HFKVARY-R1_met.fits;4.54386;26499;9.81719;0.170667
20191018060157535_HFKVARY-R1_met.fits;4.38031;26507.8;10.3582;0.170667
20191018060126986_HFKVARY-R1_snap.fits;4.35401;26455.1;3.4855;0
20191018060240885_HFKVARY-R1_met.fits;3.78895;26506.3;10.2862;2.21867
20191018060227061_HFKVARY-R1_snap.fits;4.536;26475.6;3.08792;0
20191018060332767_HFKVARY-R1_met.fits;5.23939;26504.9;23.1029;0.170667
20191018060342837_HFKVARY-R1_met.fits;4.41742;26482.9;12.0544;0.170667
20191018060356661_HFKVARY-R1_met.fits;3.13801;26509.3;7.33847;0.853333
20191018060400074_HFKVARY-R1_met.fits;4.5215;26499;33.5159;0.512
20191018060408095_HFKVARY-R1_met.fits;3.6835;26488.8;13.2021;0.170667
20191018060410143_HFKVARY-R1_met.fits;4.04701;26523.9;13.3934;0.170667
20191018060416799_HFKVARY-R1_met.fits;4.83857;26494.6;10.3219;0.341333
20191018060327135_HFKVARY-R1_snap.fits;4.22262;26462.4;3.39714;0
20191018060427551_HFKVARY-R1_met.fits;5.03113;26509.3;22.1681;1.36533
20191018060450762_HFKVARY-R1_met.fits;4.14825;26497.6;8.47869;0.170667
20191018060427210_HFKVARY-R1_snap.fits;4.15196;26538.6;4.46028;0
20191018060528821_HFKVARY-R1_met.fits;4.75809;26502;9.54385;0.341333
20191018060536330_HFKVARY-R1_met.fits;4.15139;26510.7;9.45515;0.170667
20191018060547594_HFKVARY-R1_met.fits;4.22618;26515.1;8.47685;0.170667
20191018060604661_HFKVARY-R1_met.fits;4.69277;26510.7;13.8719;0.170667
20191018060618143_HFKVARY-R1_met.fits;4.25874;26455.1;22.5518;0.170667
20191018060527285_HFKVARY-R1_snap.fits;3.96233;26504.9;3.63894;0
20191018060638965_HFKVARY-R1_met.fits;4.27352;26500.5;11.8695;0.170667
20191018060642719_HFKVARY-R1_met.fits;4.26098;26516.6;11.164;0.170667
20191018060700981_HFKVARY-R1_met.fits;4.36792;26499;18.1744;0.341333
20191018060627359_HFKVARY-R1_snap.fits;4.41044;26519.5;3.79025;0
20191018060800885_HFKVARY-R1_met.fits;4.32517;26482.9;12.6604;1.36533
20191018060806687_HFKVARY-R1_met.fits;4.14625;26519.5;9.28797;0.341333
20191018060727434_HFKVARY-R1_snap.fits;4.90826;26544.4;4.35774;0
20191018060824607_HFKVARY-R1_met.fits;3.8417;26515.1;26.6643;0.341333
20191018060833311_HFKVARY-R1_met.fits;4.29938;26541.5;16.3233;0.341333
20191018060842527_HFKVARY-R1_met.fits;3.34247;26522.5;6.72498;0.170667
20191018060848501_HFKVARY-R1_met.fits;3.6928;26496.1;13.533;0.170667
20191018060857375_HFKVARY-R1_met.fits;4.58505;26544.4;31.9129;0.341333
20191018060827509_HFKVARY-R1_snap.fits;3.97206;26518.1;3.2915;0
20191018060927583_HFKVARY-R1_snap.fits;3.99527;26509.3;3.54609;0
20191018061057525_HFKVARY-R1_met.fits;3.78233;26516.6;17.9445;0.170667
20191018061107594_HFKVARY-R1_met.fits;4.12558;26526.9;12.123;0.170667
20191018061118175_HFKVARY-R1_met.fits;3.17917;26503.4;8.04144;0.170667
20191018061027658_HFKVARY-R1_snap.fits;3.87534;26462.4;4.49054;0
20191018061154015_HFKVARY-R1_met.fits;4.09745;26500.5;10.8719;0.170667
20191018061205109_HFKVARY-R1_met.fits;4.06342;26513.7;17.9077;0.170667
20191018061127733_HFKVARY-R1_snap.fits;4.3392;26518.1;4.50674;0
20191018061256650_HFKVARY-R1_met.fits;3.82651;26513.7;8.91248;0.170667
20191018061321909_HFKVARY-R1_met.fits;4.0947;26502;10.3607;0.170667
20191018061227807_HFKVARY-R1_snap.fits;4.7461;26456.5;3.01714;0
20191018061335050_HFKVARY-R1_met.fits;4.18795;26497.6;8.57175;0.170667
20191018061357578_HFKVARY-R1_met.fits;4.12592;26516.6;10.3229;0.170667
20191018061419082_HFKVARY-R1_met.fits;4.24398;26516.6;16.1304;0.512
20191018061327882_HFKVARY-R1_snap.fits;3.55353;26541.5;3.38454;0
20191018061445706_HFKVARY-R1_met.fits;4.58976;26504.9;13.3882;0.170667
20191018061427957_HFKVARY-R1_snap.fits;4.27093;26493.2;3.12054;0
20191018061528031_HFKVARY-R1_snap.fits;4.39753;26477.1;3.38889;0
20191018061638346_HFKVARY-R1_met.fits;3.88473;26519.5;7.91358;6.82667
20191018061650975_HFKVARY-R1_met.fits;4.28427;26502;9.56042;0.341333
20191018061628106_HFKVARY-R1_snap.fits;4.14787;26453.6;3.15938;0
20191018061813578_HFKVARY-R1_met.fits;3.79417;26469.7;14.5426;0.170667
20191018061820575_HFKVARY-R1_met.fits;4.45749;26502;19.5932;0.170667
20191018061728181_HFKVARY-R1_snap.fits;4.67368;26488.8;3.77961;0
20191018061902047_HFKVARY-R1_met.fits;3.82569;26503.4;7.66353;0.341333
20191018061828255_HFKVARY-R1_snap.fits;4.44998;26537.1;4.08516;0
20191018061929525_HFKVARY-R1_met.fits;4.20217;26538.6;14.692;0.170667
20191018061953247_HFKVARY-R1_met.fits;3.7139;26504.9;10.8355;0.170667
20191018061928330_HFKVARY-R1_snap.fits;4.39233;26515.1;8.65801;0
20191018062037791_HFKVARY-R1_met.fits;5.43538;26513.7;14.4885;0.170667
20191018062058613_HFKVARY-R1_met.fits;4.68871;26507.8;14.2048;0.682667
20191018062109535_HFKVARY-R1_met.fits;3.87232;26496.1;7.92418;0.170667
20191018062028405_HFKVARY-R1_snap.fits;3.77036;26490.2;3.34952;0
20191018062128479_HFKVARY-R1_snap.fits;4.39382;26523.9;4.65192;0
20191018062305930_HFKVARY-R1_met.fits;3.91921;26504.9;11.824;0.170667
20191018062310879_HFKVARY-R1_met.fits;3.98157;26509.3;20.0052;0.341333
20191018062315999_HFKVARY-R1_met.fits;3.63207;26484.4;11.9197;2.38933
20191018062228554_HFKVARY-R1_snap.fits;4.21556;26538.6;3.81225;0
20191018062401909_HFKVARY-R1_met.fits;4.04767;26500.5;20.3478;0.170667
20191018062421706_HFKVARY-R1_met.fits;4.66855;26521;10.9825;0.170667
20191018062328629_HFKVARY-R1_snap.fits;3.6571;26540;4.56305;0
20191018062434677_HFKVARY-R1_met.fits;3.89135;26499;9.54767;0.170667
20191018062437066_HFKVARY-R1_met.fits;4.06151;26541.5;9.13576;0.341333
20191018062501813_HFKVARY-R1_met.fits;4.19948;26500.5;10.7117;0.341333
20191018062511370_HFKVARY-R1_met.fits;4.53427;26509.3;10.3558;2.048
20191018062519391_HFKVARY-R1_met.fits;4.70867;26497.6;22.4644;0.341333
20191018062428703_HFKVARY-R1_snap.fits;4.08449;26532.7;3.15991;0
20191018062622709_HFKVARY-R1_met.fits;4.41759;26518.1;15.8766;0.170667
20191018062528778_HFKVARY-R1_snap.fits;4.15849;26526.9;3.8942;0
20191018062659573_HFKVARY-R1_met.fits;3.93492;26509.3;10.6344;0.170667
20191018062628853_HFKVARY-R1_snap.fits;4.09095;26482.9;3.12452;0
20191018062749237_HFKVARY-R1_met.fits;4.01333;26540;8.15808;0.170667
20191018062801695_HFKVARY-R1_met.fits;3.74118;26491.7;9.27891;0.170667
20191018062728927_HFKVARY-R1_snap.fits;4.07823;26491.7;5.81457;0
20191018062827125_HFKVARY-R1_met.fits;3.95418;26491.7;23.1337;2.21867
20191018062852725_HFKVARY-R1_met.fits;3.61483;26500.5;9.44685;0.170667
20191018062917471_HFKVARY-R1_met.fits;4.3248;26499;43.1133;0.341333
20191018062829002_HFKVARY-R1_snap.fits;4.26438;26519.5;3.23734;0
20191018062930613_HFKVARY-R1_met.fits;4.14329;26522.5;8.83304;0.341333
20191018062935903_HFKVARY-R1_met.fits;4.9093;26529.8;15.1914;0.512
20191018063009525_HFKVARY-R1_met.fits;3.73917;26516.6;8.24632;0.512
20191018062929077_HFKVARY-R1_snap.fits;3.94834;26528.3;2.87363;0
20191018063033247_HFKVARY-R1_met.fits;10.3584;26510.7;35.8325;0.341333
20191018063048949_HFKVARY-R1_met.fits;3.82134;26491.7;13.3972;0.170667
20191018063055946_HFKVARY-R1_met.fits;4.18304;26465.3;8.8993;0.341333
20191018063105674_HFKVARY-R1_met.fits;3.79963;26491.7;13.353;0.170667
20191018063029151_HFKVARY-R1_snap.fits;3.82416;26452.1;3.75212;0
20191018063129567_HFKVARY-R1_met.fits;4.17992;26538.6;11.5458;0.170667
20191018063137247_HFKVARY-R1_met.fits;3.83041;26507.8;14.0696;0.512
20191018063140319_HFKVARY-R1_met.fits;4.1207;26462.4;9.15282;0.170667
20191018063143733_HFKVARY-R1_met.fits;3.70722;26491.7;25.4577;0.170667
20191018063200458_HFKVARY-R1_met.fits;4.251;26513.7;19.3631;0.170667
20191018063204383_HFKVARY-R1_met.fits;4.18915;26482.9;15.3332;0.341333
20191018063223839_HFKVARY-R1_met.fits;4.0566;26523.9;23.2073;0.341333
20191018063129226_HFKVARY-R1_snap.fits;5.13971;26488.8;4.63686;0
20191018063233909_HFKVARY-R1_met.fits;4.35054;26509.3;58.4494;0.341333
20191018063238175_HFKVARY-R1_met.fits;4.33324;26509.3;23.9953;0.682667
20191018063318282_HFKVARY-R1_met.fits;3.82561;26459.5;8.23343;0.170667
20191018063229301_HFKVARY-R1_snap.fits;4.28211;26460.9;4.24462;0
20191018063401631_HFKVARY-R1_met.fits;4.09512;26494.6;16.7038;1.024
20191018063329375_HFKVARY-R1_snap.fits;4.02187;26499;4.87189;0
20191018063446687_HFKVARY-R1_met.fits;4.80312;26465.3;12.6356;0.341333
20191018063456757_HFKVARY-R1_met.fits;4.02498;26547.4;11.7042;0.170667
20191018063517407_HFKVARY-R1_met.fits;3.61398;26491.7;10.5317;0.170667
20191018063429450_HFKVARY-R1_snap.fits;4.02391;26450.7;3.06407;0
20191018063533791_HFKVARY-R1_met.fits;4.43134;26496.1;9.16306;0.170667
20191018063529525_HFKVARY-R1_snap.fits;3.80632;26456.5;4.39551;0
20191018063635061_HFKVARY-R1_met.fits;4.20403;26526.9;12.4203;0.341333
20191018063645983_HFKVARY-R1_met.fits;4.08038;26509.3;8.65947;2.048
20191018063654687_HFKVARY-R1_met.fits;4.46667;26522.5;14.6941;0.170667
20191018063701343_HFKVARY-R1_met.fits;3.43646;26499;7.75849;0.170667
20191018063629599_HFKVARY-R1_snap.fits;4.07054;26497.6;4.35684;0
20191018063738890_HFKVARY-R1_met.fits;3.5764;26521;17.5972;3.92533
20191018063801077_HFKVARY-R1_met.fits;4.47245;26529.8;10.2103;0.341333
20191018063729674_HFKVARY-R1_snap.fits;4.14473;26494.6;4.12838;0
20191018063842378_HFKVARY-R1_met.fits;3.46983;26522.5;9.54181;0.170667
20191018063849546_HFKVARY-R1_met.fits;4.05273;26500.5;29.4562;0.341333
20191018063910538_HFKVARY-R1_met.fits;3.83393;26502;10.254;0.341333
20191018063829749_HFKVARY-R1_snap.fits;4.43855;26526.9;3.78805;0
20191018063944671_HFKVARY-R1_met.fits;4.08578;26506.3;16.843;0.170667
20191018064010442_HFKVARY-R1_met.fits;3.75989;26545.9;10.2458;1.19467
20191018064022218_HFKVARY-R1_met.fits;4.28726;26535.6;8.61879;0.341333
20191018063929823_HFKVARY-R1_snap.fits;4.9418;26494.6;3.32832;0
20191018064100277_HFKVARY-R1_met.fits;5.46877;26496.1;30.1872;1.36533
20191018064029898_HFKVARY-R1_snap.fits;4.57691;26488.8;4.3549;0
20191018064130143_HFKVARY-R1_met.fits;3.7994;26494.6;21.7286;0.341333
20191018064150965_HFKVARY-R1_met.fits;3.38041;26518.1;22.8742;0.341333
20191018064129973_HFKVARY-R1_snap.fits;4.48718;26532.7;4.72619;0
20191018064247797_HFKVARY-R1_met.fits;4.58281;26509.3;14.8685;0.170667
20191018064252746_HFKVARY-R1_met.fits;4.42006;26496.1;25.3844;0.341333
20191018064304010_HFKVARY-R1_met.fits;4.36832;26490.2;27.198;0.341333
20191018064316810_HFKVARY-R1_met.fits;3.24336;26522.5;13.4642;0.170667
20191018064230047_HFKVARY-R1_snap.fits;4.39859;26526.9;4.02454;0
20191018064328757_HFKVARY-R1_met.fits;3.59829;26515.1;14.6838;3.75467
20191018064330122_HFKVARY-R1_snap.fits;4.45779;26453.6;3.48557;0
20191018064452042_HFKVARY-R1_met.fits;4.61967;26525.4;76.769;2.90133
20191018064510645_HFKVARY-R1_met.fits;4.52759;26516.6;9.27046;0.170667
20191018064430197_HFKVARY-R1_snap.fits;5.28456;26532.7;4.66857;0
20191018064619594_HFKVARY-R1_met.fits;4.94028;26502;14.9004;0.170667
20191018064530271_HFKVARY-R1_snap.fits;5.14403;26488.8;4.56524;0
20191018064627103_HFKVARY-R1_met.fits;5.28077;26466.8;13.9724;0.341333
20191018064643999_HFKVARY-R1_met.fits;4.41482;26487.3;20.5802;1.536
20191018064655775_HFKVARY-R1_met.fits;4.13098;26503.4;12.3651;0.170667
20191018064700042_HFKVARY-R1_met.fits;4.90585;26532.7;14.5916;0.170667
20191018064630346_HFKVARY-R1_snap.fits;5.12491;26526.9;3.80118;0
20191018064809503_HFKVARY-R1_met.fits;5.06733;26535.6;39.1523;0.341333
20191018064730421_HFKVARY-R1_snap.fits;4.87372;26469.7;3.84431;0
20191018064851146_HFKVARY-R1_met.fits;4.93466;26529.8;65.5433;0.341333
20191018064918965_HFKVARY-R1_met.fits;4.34993;26506.3;16.6309;0.170667
20191018064830495_HFKVARY-R1_snap.fits;6.8131;26484.4;4.33069;0
20191018064941151_HFKVARY-R1_met.fits;4.15149;26515.1;20.6085;0.512
20191018065005898_HFKVARY-R1_met.fits;4.68133;26506.3;9.39212;0.170667
20191018065025525_HFKVARY-R1_met.fits;5.14881;26502;16.6516;0.170667
20191018064930570_HFKVARY-R1_snap.fits;4.9057;26537.1;5.05245;0
20191018065115701_HFKVARY-R1_met.fits;5.85672;26497.6;18.4698;0.170667
20191018065030645_HFKVARY-R1_snap.fits;6.29035;26500.5;4.09708;0
20191018065130719_HFKVARY-R1_snap.fits;6.03598;26497.6;4.01041;0
20191018065228917_HFKVARY-R1_met.fits;4.87595;26500.5;53.6596;0.341333
20191018065230794_HFKVARY-R1_snap.fits;5.11622;26523.9;4.41723;0
20191018065341450_HFKVARY-R1_met.fits;6.10051;26504.9;12.6082;0.170667
20191018065351349_HFKVARY-R1_met.fits;6.39974;26507.8;27.0835;0.512
20191018065330869_HFKVARY-R1_snap.fits;5.33721;26500.5;3.50449;0
20191018065432138_HFKVARY-R1_met.fits;4.87904;26487.3;15.9868;0.341333
20191018065522314_HFKVARY-R1_met.fits;4.05267;26490.2;116.744;0.512
20191018065430943_HFKVARY-R1_snap.fits;3.97012;26540;5.69384;0
20191018065531018_HFKVARY-R1_snap.fits;5.65604;26488.8;5.3204;0
20191018065632287_HFKVARY-R1_met.fits;5.04151;26502;18.8863;0.341333
20191018065643210_HFKVARY-R1_met.fits;5.29664;26490.2;33.6771;0.341333
20191018065647135_HFKVARY-R1_met.fits;4.92846;26537.1;35.5973;0.341333
20191018065713418_HFKVARY-R1_met.fits;5.02298;26482.9;10.7369;0.341333
20191018065631093_HFKVARY-R1_snap.fits;4.66219;26475.6;3.48826;0
20191018065738677_HFKVARY-R1_met.fits;5.37695;26490.2;12.9549;0.170667
20191018065740895_HFKVARY-R1_met.fits;4.63171;26528.3;9.66583;1.36533
20191018065750623_HFKVARY-R1_met.fits;4.99335;26500.5;22.468;0.341333
20191018065818613_HFKVARY-R1_met.fits;5.47284;26503.4;14.4384;0.682667
20191018065731167_HFKVARY-R1_snap.fits;4.38705;26535.6;3.79251;0
20191018065837386_HFKVARY-R1_met.fits;21.0372;26547.4;42.6818;0.170667
20191018065847455_HFKVARY-R1_met.fits;5.05425;26512.2;11.1313;0.170667
20191018065918346_HFKVARY-R1_met.fits;4.53906;26522.5;29.4813;0.512
20191018065831242_HFKVARY-R1_snap.fits;5.8449;26456.5;4.58473;0
20191018065932170_HFKVARY-R1_met.fits;5.3314;26513.7;12.2888;0.170667
20191018065931317_HFKVARY-R1_snap.fits;6.28372;26504.9;5.5215;0
