# file name; noise; peak f.; mag.; duration
20191018230022687_HFKVARY-R1_met.fits;7.39892;26506.3;25.6067;0.341333
20191018230040607_HFKVARY-R1_met.fits;6.46752;26494.6;17.7778;0.170667
20191018230113717_HFKVARY-R1_met.fits;5.81705;26521;12.5564;0.170667
20191018230130613_HFKVARY-R1_met.fits;7.9475;26513.7;72.6534;0.341333
20191018230042997_HFKVARY-R1_snap.fits;7.31129;26538.6;6.46725;0
20191018230219253_HFKVARY-R1_met.fits;5.7517;26503.4;71.2576;0.512
20191018230223349_HFKVARY-R1_met.fits;7.47312;26506.3;16.9844;0.170667
20191018230143071_HFKVARY-R1_snap.fits;7.37658;26472.7;10.1935;0
20191018230243146_HFKVARY-R1_snap.fits;9.76415;26462.4;6.92504;0
20191018230357215_HFKVARY-R1_met.fits;7.29995;26513.7;25.4534;0.170667
20191018230343221_HFKVARY-R1_snap.fits;7.85328;26499;6.39096;0
20191018230459679_HFKVARY-R1_met.fits;7.92926;26521;27.0167;0.341333
20191018230510431_HFKVARY-R1_met.fits;8.50357;26541.5;20.7513;0.170667
20191018230443295_HFKVARY-R1_snap.fits;8.05893;26458;5.88827;0
20191018230543370_HFKVARY-R1_snap.fits;7.96486;26512.2;6.05257;0
20191018230653343_HFKVARY-R1_met.fits;6.94164;26496.1;16.7878;0.170667
20191018230717407_HFKVARY-R1_met.fits;7.7693;26547.4;42.9961;0.341333
20191018230643445_HFKVARY-R1_snap.fits;8.35239;26452.1;7.27728;0
20191018230757343_HFKVARY-R1_met.fits;6.58465;26491.7;17.6083;0.170667
20191018230743519_HFKVARY-R1_snap.fits;7.47939;26494.6;7.78609;0
20191018230842399_HFKVARY-R1_met.fits;7.36682;26494.6;19.3989;0.170667
20191018230846495_HFKVARY-R1_met.fits;7.53664;26537.1;17.1431;0.341333
20191018230936330_HFKVARY-R1_met.fits;7.85466;26512.2;37.4922;0.341333
20191018230843594_HFKVARY-R1_snap.fits;6.81785;26513.7;9.27568;0
20191018231032821_HFKVARY-R1_met.fits;7.42795;26499;16.7742;0.341333
20191018230943669_HFKVARY-R1_snap.fits;7.14414;26518.1;7.18445;0
20191018231043743_HFKVARY-R1_snap.fits;8.1936;26538.6;9.01131;0
20191018231153205_HFKVARY-R1_met.fits;8.00395;26488.8;17.6579;0.170667
20191018231143818_HFKVARY-R1_snap.fits;7.28;26522.5;8.06371;0
20191018231243893_HFKVARY-R1_snap.fits;7.04868;26494.6;7.21141;0
20191018231409567_HFKVARY-R1_met.fits;8.44181;26488.8;28.5604;0.341333
20191018231343967_HFKVARY-R1_snap.fits;7.79741;26472.7;6.36291;0
20191018231444042_HFKVARY-R1_snap.fits;8.27246;26516.6;7.4674;0
20191018231544117_HFKVARY-R1_snap.fits;8.40339;26526.9;7.04048;0
20191018231724127_HFKVARY-R1_met.fits;8.74815;26493.2;26.0461;0.170667
20191018231729247_HFKVARY-R1_met.fits;7.56731;26507.8;21.2747;0.341333
20191018231644191_HFKVARY-R1_snap.fits;7.57159;26466.8;8.68394;0
20191018231744266_HFKVARY-R1_snap.fits;7.23112;26540;7.8468;0
20191018231844341_HFKVARY-R1_snap.fits;8.22936;26490.2;9.37074;0
20191018231944415_HFKVARY-R1_snap.fits;8.2486;26459.5;7.51603;0
20191018232044490_HFKVARY-R1_met.fits;8.86667;26525.4;24.6309;0.170667
20191018232044490_HFKVARY-R1_snap.fits;7.07149;26535.6;6.17187;0
20191018232203850_HFKVARY-R1_met.fits;6.83877;26497.6;25.6401;0.341333
20191018232223135_HFKVARY-R1_met.fits;8.49305;26540;38.5921;0.341333
20191018232144565_HFKVARY-R1_snap.fits;8.10252;26506.3;7.60354;0
20191018232309898_HFKVARY-R1_met.fits;7.88733;26502;16.4664;0.170667
20191018232244639_HFKVARY-R1_snap.fits;7.00389;26452.1;7.00478;0
20191018232400245_HFKVARY-R1_met.fits;8.39784;26502;26.4199;0.170667
20191018232344714_HFKVARY-R1_snap.fits;8.76257;26455.1;6.45082;0
20191018232501855_HFKVARY-R1_met.fits;7.17755;26502;14.5856;0.170667
20191018232444789_HFKVARY-R1_snap.fits;7.59299;26519.5;7.90641;0
20191018232603807_HFKVARY-R1_met.fits;7.27112;26521;15.5988;0.341333
20191018232637258_HFKVARY-R1_met.fits;7.09307;26500.5;28.3107;0.170667
20191018232544863_HFKVARY-R1_snap.fits;8.37679;26452.1;7.52905;0
20191018232711733_HFKVARY-R1_met.fits;8.61867;26458;17.899;0.170667
20191018232644938_HFKVARY-R1_snap.fits;7.32729;26466.8;6.09676;0
20191018232816245_HFKVARY-R1_met.fits;7.15912;26497.6;20.9811;0.170667
20191018232745013_HFKVARY-R1_snap.fits;8.46361;26465.3;6.75817;0
20191018232905567_HFKVARY-R1_met.fits;7.0778;26509.3;35.0157;0.341333
20191018232845087_HFKVARY-R1_snap.fits;6.63323;26490.2;8.04195;0
20191018232945503_HFKVARY-R1_met.fits;8.52323;26496.1;19.398;0.170667
20191018232945162_HFKVARY-R1_snap.fits;7.67731;26487.3;6.97527;0
20191018233045237_HFKVARY-R1_snap.fits;7.99765;26460.9;6.57584;0
20191018233218762_HFKVARY-R1_met.fits;7.0001;26481.4;19.4609;0.170667
20191018233223541_HFKVARY-R1_met.fits;8.34432;26496.1;123.758;0.341333
20191018233145311_HFKVARY-R1_snap.fits;6.84265;26452.1;7.9621;0
20191018233245386_HFKVARY-R1_snap.fits;8.76725;26449.2;6.1806;0
20191018233347679_HFKVARY-R1_met.fits;6.82623;26516.6;19.9158;0.341333
20191018233401503_HFKVARY-R1_met.fits;6.9337;26482.9;16.3065;0.170667
20191018233345461_HFKVARY-R1_snap.fits;7.69762;26477.1;4.76059;0
20191018233539466_HFKVARY-R1_met.fits;6.7009;26516.6;15.0445;0.170667
20191018233445535_HFKVARY-R1_snap.fits;6.82652;26494.6;4.9751;0
20191018233621791_HFKVARY-R1_met.fits;6.53662;26494.6;31.2246;0.341333
20191018233545610_HFKVARY-R1_snap.fits;6.2716;26474.1;4.61599;0
20191018233727498_HFKVARY-R1_met.fits;5.7914;26494.6;12.1537;0.170667
20191018233645685_HFKVARY-R1_snap.fits;6.85804;26518.1;4.45299;0
20191018233745759_HFKVARY-R1_snap.fits;6.85245;26462.4;5.21176;0
20191018233901365_HFKVARY-R1_met.fits;5.73278;26523.9;18.6263;0.682667
20191018233845834_HFKVARY-R1_snap.fits;5.84203;26547.4;5.12686;0
20191018233945909_HFKVARY-R1_snap.fits;5.67267;26506.3;4.66135;0
20191018234113631_HFKVARY-R1_met.fits;6.69472;26503.4;20.2972;0.170667
20191018234045983_HFKVARY-R1_snap.fits;5.57575;26510.7;4.93829;0
20191018234154250_HFKVARY-R1_met.fits;5.58179;26468.3;16.6812;0.170667
20191018234208927_HFKVARY-R1_met.fits;5.96221;26493.2;18.3981;0.341333
20191018234223434_HFKVARY-R1_met.fits;5.10237;26499;26.4922;0.341333
20191018234146058_HFKVARY-R1_snap.fits;5.91482;26462.4;4.92157;0
20191018234307637_HFKVARY-R1_met.fits;5.10719;26482.9;12.3565;0.170667
20191018234314975_HFKVARY-R1_met.fits;4.44273;26485.8;19.5423;0.170667
20191018234246133_HFKVARY-R1_snap.fits;4.9221;26459.5;4.3052;0
20191018234407882_HFKVARY-R1_met.fits;5.02524;26487.3;25.5543;0.341333
20191018234346207_HFKVARY-R1_snap.fits;5.02004;26497.6;4.56234;0
20191018234516831_HFKVARY-R1_met.fits;4.29311;26500.5;18.8542;0.170667
20191018234446282_HFKVARY-R1_snap.fits;4.89089;26544.4;4.44338;0
20191018234609055_HFKVARY-R1_met.fits;4.64315;26488.8;13.35;0.341333
20191018234630901_HFKVARY-R1_met.fits;4.28929;26493.2;12.788;0.170667
20191018234546357_HFKVARY-R1_snap.fits;4.73192;26535.6;4.25919;0
20191018234648821_HFKVARY-R1_met.fits;4.74111;26499;39.4675;0.341333
20191018234646431_HFKVARY-R1_snap.fits;4.42134;26475.6;3.67331;0
20191018234758282_HFKVARY-R1_met.fits;4.95741;26497.6;32.7818;0.341333
20191018234806303_HFKVARY-R1_met.fits;5.09038;26499;16.0965;0.512
20191018234746506_HFKVARY-R1_snap.fits;4.43313;26529.8;4.4016;0
20191018234858015_HFKVARY-R1_met.fits;4.9633;26487.3;40.835;0.512
20191018234916789_HFKVARY-R1_met.fits;5.44314;26494.6;19.4991;0.512
20191018234936245_HFKVARY-R1_met.fits;4.20163;26500.5;9.98029;0.170667
20191018234846581_HFKVARY-R1_snap.fits;4.85207;26496.1;9.31084;0
20191018234944607_HFKVARY-R1_met.fits;4.26026;26499;9.74005;0.512
20191018235017546_HFKVARY-R1_met.fits;5.29405;26523.9;18.7387;0.170667
20191018235028127_HFKVARY-R1_met.fits;4.78227;26522.5;13.0336;0.170667
20191018235039221_HFKVARY-R1_met.fits;5.28046;26494.6;18.4549;0.341333
20191018234946655_HFKVARY-R1_snap.fits;5.18161;26460.9;4.4302;0
20191018235101407_HFKVARY-R1_met.fits;4.89149;26499;10.6783;0.170667
20191018235104991_HFKVARY-R1_met.fits;5.18772;26507.8;16.9227;0.512
20191018235046730_HFKVARY-R1_snap.fits;4.56977;26455.1;5.24162;0
20191018235156191_HFKVARY-R1_met.fits;4.11613;26487.3;9.27576;0.170667
20191018235241077_HFKVARY-R1_met.fits;4.95925;26531.2;10.2993;0.170667
20191018235146805_HFKVARY-R1_snap.fits;3.95148;26494.6;3.27188;0
20191018235246879_HFKVARY-R1_snap.fits;5.01968;26453.6;4.78558;0
20191018235422453_HFKVARY-R1_met.fits;4.67858;26506.3;38.3393;0.512
20191018235428426_HFKVARY-R1_met.fits;4.54983;26481.4;22.0107;0.341333
20191018235434229_HFKVARY-R1_met.fits;4.43896;26541.5;9.23745;0.341333
20191018235442421_HFKVARY-R1_met.fits;3.90589;26547.4;11.0015;0.170667
20191018235346954_HFKVARY-R1_snap.fits;4.28798;26459.5;3.98888;0
20191018235455562_HFKVARY-R1_met.fits;3.52936;26525.4;7.30982;0.341333
20191018235447029_HFKVARY-R1_snap.fits;4.8392;26497.6;4.41406;0
20191018235608266_HFKVARY-R1_met.fits;3.78051;26496.1;45.6831;0.512
20191018235622261_HFKVARY-R1_met.fits;5.05466;26504.9;10.8882;0.170667
20191018235641034_HFKVARY-R1_met.fits;5.17733;26545.9;12.0054;0.341333
20191018235547103_HFKVARY-R1_snap.fits;4.15762;26462.4;3.57775;0
20191018235650079_HFKVARY-R1_met.fits;4.77339;26491.7;10.5616;0.170667
20191018235647178_HFKVARY-R1_snap.fits;4.47653;26502;5.17233;0
20191018235747423_HFKVARY-R1_met.fits;4.65301;26491.7;20.5977;1.19467
20191018235759370_HFKVARY-R1_met.fits;4.12385;26507.8;34.9236;0.341333
20191018235807733_HFKVARY-R1_met.fits;4.1376;26509.3;20.5457;3.24267
20191018235813365_HFKVARY-R1_met.fits;4.91232;26469.7;9.9982;0.170667
20191018235820362_HFKVARY-R1_met.fits;4.63595;26499;28.6295;0.341333
20191018235747253_HFKVARY-R1_snap.fits;4.56261;26459.5;31.8471;0
20191018235845621_HFKVARY-R1_met.fits;4.56261;26459.5;31.8471;0.341333
20191018235908490_HFKVARY-R1_met.fits;4.82948;26468.3;11.3691;0.170667
20191018235916511_HFKVARY-R1_met.fits;4.9254;26493.2;16.3023;0.341333
20191018235927263_HFKVARY-R1_met.fits;4.58154;26490.2;27.6485;0.341333
20191018235930677_HFKVARY-R1_met.fits;4.68542;26507.8;34.198;0.341333
20191018235847327_HFKVARY-R1_snap.fits;4.69021;26456.5;4.2153;0
20191018235947402_HFKVARY-R1_snap.fits;4.20725;26496.1;3.77869;0
