# file name; noise; peak f.; mag.; duration
20191018035957130_HFKVARY-R1_met.fits;4.23094;26502;13.0061;0.512
20191018040013514_HFKVARY-R1_met.fits;4.56053;26504.9;12.5971;0.170667
20191018040033823_HFKVARY-R1_met.fits;3.22762;26497.6;7.72143;0.341333
20191018040051914_HFKVARY-R1_met.fits;3.937;26512.2;79.2081;0.512
20191018040109663_HFKVARY-R1_met.fits;4.30004;26516.6;12.9234;0.170667
20191018040017951_HFKVARY-R1_snap.fits;4.13258;26538.6;4.35864;0
20191018040139871_HFKVARY-R1_met.fits;4.32819;26462.4;19.1394;0.512
20191018040118026_HFKVARY-R1_snap.fits;4.32601;26509.3;3.35491;0
20191018040220149_HFKVARY-R1_met.fits;4.21701;26496.1;10.5397;0.170667
20191018040231754_HFKVARY-R1_met.fits;4.16536;26490.2;11.3074;0.170667
20191018040239263_HFKVARY-R1_met.fits;4.37137;26477.1;14.1852;0.170667
20191018040308106_HFKVARY-R1_met.fits;4.47269;26499;20.424;0.853333
20191018040218101_HFKVARY-R1_snap.fits;4.11184;26545.9;4.06645;0
20191018040342922_HFKVARY-R1_met.fits;4.59778;26537.1;9.25394;0.170667
20191018040346165_HFKVARY-R1_met.fits;4.28216;26523.9;19.1396;0.341333
20191018040403573_HFKVARY-R1_met.fits;4.31131;26504.9;20.2657;0.341333
20191018040318175_HFKVARY-R1_snap.fits;4.34593;26543;4.18826;0
20191018040443167_HFKVARY-R1_met.fits;3.84111;26510.7;9.69875;0.170667
20191018040449141_HFKVARY-R1_met.fits;4.16065;26499;17.5873;0.341333
20191018040502794_HFKVARY-R1_met.fits;4.73025;26500.5;12.6507;0.341333
20191018040418250_HFKVARY-R1_snap.fits;4.55975;26472.7;4.23025;0
20191018040518325_HFKVARY-R1_snap.fits;4.44956;26465.3;3.24384;0
20191018040618399_HFKVARY-R1_snap.fits;4.25825;26471.2;3.56114;0
20191018040756533_HFKVARY-R1_met.fits;4.27226;26519.5;11.0027;0.170667
20191018040718474_HFKVARY-R1_snap.fits;4.07977;26509.3;4.40461;0
20191018040818549_HFKVARY-R1_snap.fits;3.92401;26455.1;4.03171;0
20191018040945930_HFKVARY-R1_met.fits;4.24229;26502;37.9414;0.341333
20191018040918623_HFKVARY-R1_snap.fits;5.06037;26487.3;3.83101;0
20191018041024842_HFKVARY-R1_met.fits;3.73903;26502;8.19557;0.170667
20191018041018698_HFKVARY-R1_snap.fits;3.84391;26547.4;4.29819;0
20191018041156319_HFKVARY-R1_met.fits;3.92607;26499;14.532;0.512
20191018041204853_HFKVARY-R1_met.fits;4.76767;26502;15.4565;0.170667
20191018041118773_HFKVARY-R1_snap.fits;4.02948;26522.5;3.83638;0
20191018041222602_HFKVARY-R1_met.fits;4.58387;26469.7;9.36462;0.341333
20191018041238303_HFKVARY-R1_met.fits;4.18597;26510.7;10.9675;2.21867
20191018041243594_HFKVARY-R1_met.fits;4.64486;26543;32.6072;0.341333
20191018041218847_HFKVARY-R1_snap.fits;3.85096;26472.7;3.59017;0
20191018041328138_HFKVARY-R1_met.fits;4.41369;26482.9;12.0284;0.170667
20191018041344522_HFKVARY-R1_met.fits;5.8547;26497.6;14.3228;0.170667
20191018041318922_HFKVARY-R1_snap.fits;3.9417;26532.7;3.54513;0
20191018041453471_HFKVARY-R1_met.fits;4.282;26509.3;14.3783;0.341333
20191018041418997_HFKVARY-R1_snap.fits;4.47951;26463.9;3.78521;0
20191018041518389_HFKVARY-R1_met.fits;3.78294;26512.2;28.8933;0.512
20191018041540405_HFKVARY-R1_met.fits;4.52979;26481.4;11.6829;0.170667
20191018041519071_HFKVARY-R1_snap.fits;4.25638;26507.8;3.68648;0
20191018041646794_HFKVARY-R1_met.fits;3.89274;26499;9.5714;0.341333
20191018041619146_HFKVARY-R1_snap.fits;3.81475;26458;4.71066;0
20191018041718197_HFKVARY-R1_met.fits;4.49256;26513.7;12.2055;0.170667
20191018041726559_HFKVARY-R1_met.fits;4.27263;26500.5;18.8886;0.170667
20191018041731338_HFKVARY-R1_met.fits;3.49668;26482.9;32.2494;0.512
20191018041736458_HFKVARY-R1_met.fits;4.76466;26490.2;13.2972;0.170667
20191018041803594_HFKVARY-R1_met.fits;4.40089;26452.1;11.7045;0.170667
20191018041719221_HFKVARY-R1_snap.fits;4.26646;26455.1;2.82208;0
20191018041819637_HFKVARY-R1_met.fits;3.51592;26497.6;10.8962;0.341333
20191018041821855_HFKVARY-R1_met.fits;4.60953;26494.6;21.1094;0.512
20191018041845578_HFKVARY-R1_met.fits;4.25678;26491.7;9.53397;0.170667
20191018041819295_HFKVARY-R1_snap.fits;3.70046;26475.6;3.26165;0
20191018041933365_HFKVARY-R1_met.fits;3.99153;26506.3;17.3913;0.341333
20191018041958111_HFKVARY-R1_met.fits;4.48387;26469.7;9.23483;4.096
20191018042006645_HFKVARY-R1_met.fits;3.89973;26497.6;11.8217;0.170667
20191018041919370_HFKVARY-R1_snap.fits;4.46241;26522.5;3.06146;0
20191018042033951_HFKVARY-R1_met.fits;4.13164;26504.9;14.2086;0.170667
20191018042045045_HFKVARY-R1_met.fits;4.00378;26502;10.332;0.170667
20191018042111839_HFKVARY-R1_met.fits;4.82754;26526.9;10.3948;0.170667
20191018042019445_HFKVARY-R1_snap.fits;4.07355;26507.8;6.51051;0
20191018042127882_HFKVARY-R1_met.fits;4.552;26485.8;9.3549;0.170667
20191018042210719_HFKVARY-R1_met.fits;4.44821;26499;50.3972;0.341333
20191018042119519_HFKVARY-R1_snap.fits;4.38894;26456.5;3.26964;0
20191018042229834_HFKVARY-R1_met.fits;4.49021;26503.4;124.905;0.341333
20191018042238879_HFKVARY-R1_met.fits;4.12508;26480;22.6233;0.341333
20191018042248607_HFKVARY-R1_met.fits;3.80825;26499;12.3368;0.341333
20191018042219594_HFKVARY-R1_snap.fits;4.21093;26469.7;3.63064;0
20191018042333151_HFKVARY-R1_met.fits;4.4426;26490.2;16.4303;0.170667
20191018042346463_HFKVARY-R1_met.fits;4.4085;26468.3;10.836;0.170667
20191018042319669_HFKVARY-R1_snap.fits;4.20678;26522.5;3.85818;0
20191018042417013_HFKVARY-R1_met.fits;4.7992;26502;19.5284;0.170667
20191018042423498_HFKVARY-R1_met.fits;4.24365;26496.1;10.5209;0.170667
20191018042455071_HFKVARY-R1_met.fits;4.22862;26515.1;14.7925;2.21867
20191018042419743_HFKVARY-R1_snap.fits;4.38673;26522.5;3.23684;0
20191018042606581_HFKVARY-R1_met.fits;4.97347;26515.1;10.9586;0.170667
20191018042519818_HFKVARY-R1_snap.fits;3.66312;26519.5;4.14188;0
20191018042633546_HFKVARY-R1_met.fits;4.07885;26538.6;16.0218;0.170667
20191018042655562_HFKVARY-R1_met.fits;4.24756;26487.3;9.96375;0.853333
20191018042706826_HFKVARY-R1_met.fits;4.0818;26503.4;9.1148;0.170667
20191018042619893_HFKVARY-R1_snap.fits;3.56582;26504.9;4.62835;0
20191018042721845_HFKVARY-R1_met.fits;4.09617;26507.8;11.8892;0.341333
20191018042726453_HFKVARY-R1_met.fits;4.08862;26507.8;10.744;0.170667
20191018042748469_HFKVARY-R1_met.fits;4.40083;26509.3;8.95873;0.170667
20191018042752394_HFKVARY-R1_met.fits;4.53623;26509.3;22.4987;1.536
20191018042719967_HFKVARY-R1_snap.fits;4.0896;26493.2;3.6408;0
20191018042908511_HFKVARY-R1_met.fits;4.38384;26531.2;9.27453;1.19467
20191018042913802_HFKVARY-R1_met.fits;4.37147;26516.6;24.4769;0.341333
20191018042820042_HFKVARY-R1_snap.fits;4.54048;26480;3.93917;0
20191018042919093_HFKVARY-R1_met.fits;4.66405;26519.5;13.6145;0.682667
20191018042935989_HFKVARY-R1_met.fits;3.76627;26494.6;7.98925;0.170667
20191018043001930_HFKVARY-R1_met.fits;3.44413;26537.1;11.3555;0.170667
20191018043009951_HFKVARY-R1_met.fits;4.14282;26537.1;17.1552;0.341333
20191018042920117_HFKVARY-R1_snap.fits;4.58648;26456.5;3.70425;0
20191018043102005_HFKVARY-R1_met.fits;4.30655;26497.6;18.3633;0.170667
20191018043020191_HFKVARY-R1_snap.fits;3.64144;26538.6;2.99083;0
20191018043133578_HFKVARY-R1_met.fits;4.34113;26499;10.6862;0.170667
20191018043120266_HFKVARY-R1_snap.fits;4.53657;26537.1;4.76052;0
20191018043242015_HFKVARY-R1_met.fits;5.02751;26500.5;31.0146;2.56
20191018043306421_HFKVARY-R1_met.fits;3.70066;26502;23.1846;0.341333
20191018043220341_HFKVARY-R1_snap.fits;4.8221;26502;3.90563;0
20191018043320415_HFKVARY-R1_snap.fits;4.73858;26497.6;3.90793;0
20191018043435679_HFKVARY-R1_met.fits;4.13297;26491.7;9.69533;0.170667
20191018043438069_HFKVARY-R1_met.fits;4.4695;26494.6;26.9776;0.341333
20191018043452917_HFKVARY-R1_met.fits;4.14677;26509.3;11.9444;0.170667
20191018043420490_HFKVARY-R1_snap.fits;4.21104;26541.5;3.14005;0
20191018043520394_HFKVARY-R1_met.fits;4.56047;26485.8;20.5027;0.341333
20191018043520565_HFKVARY-R1_snap.fits;3.98586;26472.7;5.27568;0
20191018043632757_HFKVARY-R1_met.fits;4.78674;26480;11.2086;0.341333
20191018043620639_HFKVARY-R1_snap.fits;4.4029;26471.2;3.98866;0
20191018043727541_HFKVARY-R1_met.fits;4.63336;26490.2;13.7956;0.341333
20191018043730783_HFKVARY-R1_met.fits;4.16064;26523.9;9.44965;0.170667
20191018043736586_HFKVARY-R1_met.fits;4.14986;26487.3;10.2105;0.170667
20191018043740682_HFKVARY-R1_met.fits;3.86772;26500.5;13.115;0.170667
20191018043743754_HFKVARY-R1_met.fits;4.50487;26502;9.21249;0.170667
20191018043720714_HFKVARY-R1_snap.fits;4.68159;26499;3.74589;0
20191018043820789_HFKVARY-R1_snap.fits;4.33579;26484.4;4.0991;0
20191018043948341_HFKVARY-R1_met.fits;5.24866;26507.8;12.6692;0.341333
20191018043920863_HFKVARY-R1_snap.fits;4.48393;26516.6;3.67627;0
20191018044113845_HFKVARY-R1_met.fits;5.00777;26485.8;57.77;0.341333
20191018044020938_HFKVARY-R1_snap.fits;3.96454;26515.1;2.77919;0
20191018044121013_HFKVARY-R1_snap.fits;4.51051;26466.8;4.14442;0
20191018044258634_HFKVARY-R1_met.fits;4.72124;26523.9;17.5777;2.73067
20191018044221087_HFKVARY-R1_snap.fits;4.45671;26531.2;3.40635;0
20191018044342325_HFKVARY-R1_met.fits;4.08142;26460.9;15.2167;0.512
20191018044321162_HFKVARY-R1_snap.fits;3.91042;26521;4.22806;0
20191018044422943_HFKVARY-R1_met.fits;4.31853;26526.9;27.8938;0.170667
20191018044441205_HFKVARY-R1_met.fits;3.63009;26521;9.15582;0.170667
20191018044501343_HFKVARY-R1_met.fits;4.91195;26506.3;30.2125;0.341333
20191018044507658_HFKVARY-R1_met.fits;5.22605;26485.8;10.5664;0.341333
20191018044421237_HFKVARY-R1_snap.fits;4.22625;26459.5;3.65138;0
20191018044530869_HFKVARY-R1_met.fits;4.99649;26499;13.0507;0.170667
20191018044537013_HFKVARY-R1_met.fits;4.80183;26522.5;12.9856;0.170667
20191018044551349_HFKVARY-R1_met.fits;4.37622;26526.9;16.9894;0.341333
20191018044521311_HFKVARY-R1_snap.fits;4.25906;26496.1;4.70575;0
20191018044632650_HFKVARY-R1_met.fits;4.6121;26507.8;14.7177;0.341333
20191018044645621_HFKVARY-R1_met.fits;4.73901;26537.1;10.827;0.170667
20191018044706101_HFKVARY-R1_met.fits;4.89363;26518.1;12.1441;0.170667
20191018044715658_HFKVARY-R1_met.fits;3.79328;26478.5;7.6949;0.341333
20191018044621386_HFKVARY-R1_snap.fits;4.59374;26540;3.38702;0
20191018044744159_HFKVARY-R1_met.fits;4.58176;26521;17.1316;0.170667
20191018044813173_HFKVARY-R1_met.fits;4.82821;26512.2;26.3067;0.512
20191018044721461_HFKVARY-R1_snap.fits;4.27312;26522.5;3.37479;0
20191018044859594_HFKVARY-R1_met.fits;4.76363;26491.7;11.4859;0.341333
20191018044902154_HFKVARY-R1_met.fits;4.37017;26519.5;146.929;0.341333
20191018044821535_HFKVARY-R1_snap.fits;4.31247;26509.3;3.76447;0
20191018044918538_HFKVARY-R1_met.fits;4.42781;26526.9;19.9315;0.341333
20191018044929119_HFKVARY-R1_met.fits;4.13562;26490.2;12.5422;2.048
20191018044921610_HFKVARY-R1_snap.fits;3.64656;26528.3;3.36061;0
20191018045030730_HFKVARY-R1_met.fits;4.17093;26523.9;9.65394;1.024
20191018045036021_HFKVARY-R1_met.fits;4.41896;26491.7;14.3582;0.341333
20191018045042335_HFKVARY-R1_met.fits;4.01183;26547.4;12.4089;0.170667
20191018045046602_HFKVARY-R1_met.fits;4.75812;26493.2;89.9915;0.341333
20191018045100597_HFKVARY-R1_met.fits;3.72379;26466.8;110.643;0.682667
20191018045109471_HFKVARY-R1_met.fits;3.87789;26488.8;7.85562;0.170667
20191018045021685_HFKVARY-R1_snap.fits;4.00867;26488.8;4.35171;0
20191018045121759_HFKVARY-R1_snap.fits;4.82074;26469.7;4.02488;0
20191018045252213_HFKVARY-R1_met.fits;4.37411;26488.8;10.4537;0.341333
20191018045310133_HFKVARY-R1_met.fits;4.36457;26493.2;9.28384;0.170667
20191018045316106_HFKVARY-R1_met.fits;3.99034;26509.3;8.74025;0.170667
20191018045221834_HFKVARY-R1_snap.fits;4.66313;26480;3.97816;0
20191018045346826_HFKVARY-R1_met.fits;4.4108;26491.7;22.2111;0.170667
20191018045406111_HFKVARY-R1_met.fits;3.97683;26490.2;26.2391;0.341333
20191018045321909_HFKVARY-R1_snap.fits;4.22961;26487.3;4.13704;0
20191018045456970_HFKVARY-R1_met.fits;4.23161;26545.9;18.0463;0.170667
20191018045421983_HFKVARY-R1_snap.fits;4.13767;26525.4;3.94385;0
20191018045533663_HFKVARY-R1_met.fits;4.89909;26487.3;10.9496;5.29067
20191018045541343_HFKVARY-R1_met.fits;4.51744;26543;10.0699;0.853333
20191018045551071_HFKVARY-R1_met.fits;4.51117;26499;10.4826;0.170667
20191018045606602_HFKVARY-R1_met.fits;4.39219;26519.5;12.5744;0.170667
20191018045614623_HFKVARY-R1_met.fits;4.0997;26509.3;54.88;0.682667
20191018045522058_HFKVARY-R1_snap.fits;4.97247;26496.1;4.23716;0
20191018045628618_HFKVARY-R1_met.fits;4.23829;26497.6;24.9255;0.341333
20191018045653023_HFKVARY-R1_met.fits;4.74155;26500.5;10.2947;0.170667
20191018045703605_HFKVARY-R1_met.fits;5.2646;26484.4;31.7875;2.21867
20191018045622133_HFKVARY-R1_snap.fits;4.22856;26497.6;4.27471;0
20191018045751903_HFKVARY-R1_met.fits;4.11109;26518.1;12.3221;0.170667
20191018045759754_HFKVARY-R1_met.fits;4.33383;26494.6;9.85985;0.170667
20191018045818186_HFKVARY-R1_met.fits;4.75537;26499;12.6313;0.170667
20191018045722207_HFKVARY-R1_snap.fits;4.5535;26472.7;3.47295;0
20191018045845663_HFKVARY-R1_met.fits;3.57702;26507.8;23.7002;0.341333
20191018045912458_HFKVARY-R1_met.fits;3.27075;26481.4;9.74827;0.170667
20191018045822282_HFKVARY-R1_snap.fits;4.56022;26537.1;4.23565;0
20191018045922357_HFKVARY-R1_snap.fits;5.11409;26481.4;4.54188;0
