# file name; noise; peak f.; mag.; duration
20191018065951285_HFKVARY-R1_met.fits;4.14593;26544.4;13.7301;0.170667
20191018065954357_HFKVARY-R1_met.fits;5.34134;26513.7;15.197;0.341333
20191018070105525_HFKVARY-R1_met.fits;4.92737;26480;10.0113;0.682667
20191018070119519_HFKVARY-R1_met.fits;5.35711;26502;11.0777;0.170667
20191018070031391_HFKVARY-R1_snap.fits;5.38217;26535.6;5.50541;0
20191018070129930_HFKVARY-R1_met.fits;4.58084;26500.5;13.0062;0.170667
20191018070158602_HFKVARY-R1_met.fits;5.17372;26544.4;22.103;0.170667
20191018070219082_HFKVARY-R1_met.fits;5.90208;26485.8;11.8158;0.170667
20191018070131466_HFKVARY-R1_snap.fits;5.732;26456.5;5.1521;0
20191018070246047_HFKVARY-R1_met.fits;5.36125;26466.8;12.9695;0.341333
20191018070301237_HFKVARY-R1_met.fits;5.37902;26532.7;13.4271;0.170667
20191018070308575_HFKVARY-R1_met.fits;5.27995;26485.8;19.1114;0.170667
20191018070231541_HFKVARY-R1_snap.fits;4.53324;26513.7;3.94482;0
20191018070402847_HFKVARY-R1_met.fits;5.58716;26532.7;12.8478;0.170667
20191018070412575_HFKVARY-R1_met.fits;4.9963;26500.5;28.566;0.512
20191018070414965_HFKVARY-R1_met.fits;4.81356;26534.2;41.0255;2.048
20191018070331615_HFKVARY-R1_snap.fits;5.6175;26475.6;5.17785;0
20191018070438517_HFKVARY-R1_met.fits;5.5526;26491.7;12.0618;0.170667
20191018070517770_HFKVARY-R1_met.fits;5.70154;26518.1;70.926;0.341333
20191018070431690_HFKVARY-R1_snap.fits;5.38542;26493.2;5.47717;0
20191018070528351_HFKVARY-R1_met.fits;5.33387;26510.7;13.9964;0.170667
20191018070559071_HFKVARY-R1_met.fits;5.86702;26494.6;20.1769;0.170667
20191018070612725_HFKVARY-R1_met.fits;4.29129;26500.5;28.6392;0.170667
20191018070618357_HFKVARY-R1_met.fits;5.43966;26515.1;15.2268;0.170667
20191018070621941_HFKVARY-R1_met.fits;5.36017;26541.5;11.3618;0.170667
20191018070626719_HFKVARY-R1_met.fits;4.93432;26516.6;10.3387;0.341333
20191018070531765_HFKVARY-R1_snap.fits;5.10888;26518.1;4.50541;0
20191018070642933_HFKVARY-R1_met.fits;5.04435;26497.6;18.1896;0.170667
20191018070651125_HFKVARY-R1_met.fits;5.44932;26519.5;26.551;0.682667
20191018070656245_HFKVARY-R1_met.fits;4.52679;26485.8;10.751;0.170667
20191018070726965_HFKVARY-R1_met.fits;5.6873;26503.4;15.1975;0.170667
20191018070631839_HFKVARY-R1_snap.fits;4.42008;26525.4;3.81125;0
20191018070742666_HFKVARY-R1_met.fits;4.969;26478.5;16.1786;0.170667
20191018070801269_HFKVARY-R1_met.fits;4.45247;26509.3;11.2444;0.170667
20191018070807242_HFKVARY-R1_met.fits;4.78152;26519.5;15.889;0.341333
20191018070731914_HFKVARY-R1_snap.fits;5.84942;26459.5;4.91708;0
20191018070849567_HFKVARY-R1_met.fits;5.78549;26499;17.3098;0.341333
20191018070831989_HFKVARY-R1_snap.fits;5.06391;26504.9;3.95927;0
20191018070931039_HFKVARY-R1_met.fits;5.54234;26543;13.1897;0.170667
20191018070939743_HFKVARY-R1_met.fits;5.30952;26509.3;17.6086;0.170667
20191018070947935_HFKVARY-R1_met.fits;5.09534;26523.9;12.0116;0.170667
20191018070932063_HFKVARY-R1_snap.fits;6.57814;26466.8;5.04853;0
20191018071053130_HFKVARY-R1_met.fits;5.09896;26522.5;11.422;3.584
20191018071032138_HFKVARY-R1_snap.fits;6.63939;26513.7;3.523;0
20191018071146549_HFKVARY-R1_met.fits;4.91594;26512.2;33.9555;0.341333
20191018071222389_HFKVARY-R1_met.fits;5.08368;26496.1;10.6174;0.170667
20191018071227679_HFKVARY-R1_met.fits;5.48593;26496.1;90.0742;0.682667
20191018071132213_HFKVARY-R1_snap.fits;4.37027;26469.7;3.93959;0
20191018071232287_HFKVARY-R1_snap.fits;6.21801;26507.8;4.62481;0
20191018071419807_HFKVARY-R1_met.fits;4.58453;26537.1;14.6319;1.19467
20191018071427999_HFKVARY-R1_met.fits;5.10946;26523.9;12.3613;0.170667
20191018071332362_HFKVARY-R1_snap.fits;4.3859;26521;4.27345;0
20191018071442847_HFKVARY-R1_met.fits;5.06794;26458;13.3216;0.170667
20191018071455647_HFKVARY-R1_met.fits;5.18282;26512.2;11.0852;0.170667
20191018071512031_HFKVARY-R1_met.fits;5.17622;26507.8;70.9158;0.512
20191018071432437_HFKVARY-R1_snap.fits;6.24594;26468.3;4.49413;0
20191018071550431_HFKVARY-R1_met.fits;5.72479;26502;11.8963;0.170667
20191018071552650_HFKVARY-R1_met.fits;4.84032;26485.8;10.1575;0.170667
20191018071610229_HFKVARY-R1_met.fits;5.58468;26509.3;17.3138;0.341333
20191018071618421_HFKVARY-R1_met.fits;5.06398;26499;20.0254;0.512
20191018071626954_HFKVARY-R1_met.fits;6.21815;26477.1;14.0263;0.341333
20191018071532511_HFKVARY-R1_snap.fits;5.89357;26515.1;6.26463;0
20191018071708426_HFKVARY-R1_met.fits;5.30917;26507.8;35.9797;1.024
20191018071720714_HFKVARY-R1_met.fits;4.96542;26531.2;25.2479;1.536
20191018071726175_HFKVARY-R1_met.fits;5.46741;26509.3;13.588;0.170667
20191018071632586_HFKVARY-R1_snap.fits;5.45387;26490.2;5.85051;0
20191018071816351_HFKVARY-R1_met.fits;6.25023;26500.5;12.5263;0.170667
20191018071732661_HFKVARY-R1_snap.fits;6.09942;26507.8;3.61205;0
20191018071832735_HFKVARY-R1_snap.fits;5.44672;26519.5;4.59975;0
20191018071939295_HFKVARY-R1_met.fits;5.43831;26500.5;19.792;0.170667
20191018071947317_HFKVARY-R1_met.fits;4.62316;26504.9;10.5072;0.170667
20191018072010869_HFKVARY-R1_met.fits;5.35198;26525.4;13.8935;0.341333
20191018071932810_HFKVARY-R1_snap.fits;5.214;26487.3;3.67297;0
20191018072032202_HFKVARY-R1_met.fits;5.11768;26503.4;11.0146;0.170667
20191018072051658_HFKVARY-R1_met.fits;4.25207;26504.9;14.5063;0.341333
20191018072101557_HFKVARY-R1_met.fits;6.06765;26509.3;15.6868;0.341333
20191018072115210_HFKVARY-R1_met.fits;6.10078;26526.9;22.3174;0.170667
20191018072032885_HFKVARY-R1_snap.fits;5.44223;26519.5;4.15867;0
20191018072132959_HFKVARY-R1_snap.fits;4.97459;26497.6;5.77735;0
20191018072258463_HFKVARY-R1_met.fits;4.42991;26497.6;39.7717;0.341333
20191018072307338_HFKVARY-R1_met.fits;5.74412;26455.1;71.5943;0.341333
20191018072233034_HFKVARY-R1_snap.fits;4.60551;26534.2;4.45275;0
20191018072343007_HFKVARY-R1_met.fits;5.26905;26506.3;14.5927;0.170667
20191018072409631_HFKVARY-R1_met.fits;4.68053;26510.7;38.7107;0.341333
20191018072413898_HFKVARY-R1_met.fits;5.41754;26504.9;20.302;0.170667
20191018072333109_HFKVARY-R1_snap.fits;5.07591;26502;4.36863;0
20191018072430794_HFKVARY-R1_met.fits;5.64449;26487.3;24.6386;0.341333
20191018072440010_HFKVARY-R1_met.fits;5.57743;26478.5;18.0358;2.21867
20191018072445983_HFKVARY-R1_met.fits;5.64741;26519.5;12.6071;0.170667
20191018072504245_HFKVARY-R1_met.fits;5.54801;26499;29.0082;0.512
20191018072522677_HFKVARY-R1_met.fits;5.8137;26516.6;16.7615;0.170667
20191018072433183_HFKVARY-R1_snap.fits;4.77134;26510.7;5.25408;0
20191018072530698_HFKVARY-R1_met.fits;4.91239;26516.6;13.3233;0.170667
20191018072537866_HFKVARY-R1_met.fits;5.12172;26532.7;13.0314;0.170667
20191018072551690_HFKVARY-R1_met.fits;5.27835;26516.6;12.0628;0.170667
20191018072533258_HFKVARY-R1_snap.fits;4.93158;26545.9;5.02796;0
20191018072639306_HFKVARY-R1_met.fits;6.95105;26522.5;21.1055;0.170667
20191018072658250_HFKVARY-R1_met.fits;6.05019;26475.6;12.1237;0.170667
20191018072707295_HFKVARY-R1_met.fits;6.0878;26496.1;23.7839;0.341333
20191018072710879_HFKVARY-R1_met.fits;5.31487;26543;97.6983;0.341333
20191018072633333_HFKVARY-R1_snap.fits;5.04123;26515.1;4.84481;0
20191018072759690_HFKVARY-R1_met.fits;5.03899;26504.9;15.2996;0.170667
20191018072733407_HFKVARY-R1_snap.fits;6.18946;26497.6;5.10771;0
20191018072854303_HFKVARY-R1_met.fits;5.5499;26506.3;13.8988;0.341333
20191018072928437_HFKVARY-R1_met.fits;5.96085;26499;12.0451;0.853333
20191018072833482_HFKVARY-R1_snap.fits;6.00235;26500.5;5.13197;0
20191018073001375_HFKVARY-R1_met.fits;6.0471;26503.4;12.4495;0.170667
20191018072933557_HFKVARY-R1_snap.fits;36.7878;26525.4;34.4893;0
20191018073033631_HFKVARY-R1_snap.fits;5.99297;26452.1;5.52372;0
20191018073134559_HFKVARY-R1_met.fits;5.99897;26526.9;36.2251;0.512
20191018073214666_HFKVARY-R1_met.fits;7.87362;26512.2;33.8894;0.512
20191018073133706_HFKVARY-R1_snap.fits;5.79346;26499;6.37402;0
20191018073233781_HFKVARY-R1_snap.fits;5.46389;26521;5.02225;0
20191018073333855_HFKVARY-R1_snap.fits;7.00705;26491.7;5.93621;0
20191018073432223_HFKVARY-R1_met.fits;6.90546;26497.6;18.4086;0.170667
20191018073433930_HFKVARY-R1_snap.fits;5.56879;26459.5;4.2038;0
20191018073528885_HFKVARY-R1_met.fits;6.33179;26534.2;15.8147;2.21867
20191018073538613_HFKVARY-R1_met.fits;7.01517;26534.2;16.6561;0.341333
20191018073555509_HFKVARY-R1_met.fits;5.91806;26522.5;31.7474;0.170667
20191018073600799_HFKVARY-R1_met.fits;7.49777;26504.9;24.2433;0.341333
20191018073603530_HFKVARY-R1_met.fits;4.75727;26491.7;10.0025;2.048
20191018073534005_HFKVARY-R1_snap.fits;6.47485;26525.4;5.71077;0
20191018073653023_HFKVARY-R1_met.fits;6.19608;26507.8;32.3776;1.19467
20191018073634079_HFKVARY-R1_snap.fits;6.37632;26522.5;6.49146;0
20191018073821258_HFKVARY-R1_met.fits;7.1291;26494.6;40.2465;1.19467
20191018073734154_HFKVARY-R1_snap.fits;5.63607;26525.4;5.02476;0
20191018073834229_HFKVARY-R1_snap.fits;6.27219;26534.2;3.38144;0
20191018074009802_HFKVARY-R1_met.fits;5.81744;26502;11.9341;0.341333
20191018074030623_HFKVARY-R1_met.fits;6.10738;26499;12.2877;0.170667
20191018073934303_HFKVARY-R1_snap.fits;6.44166;26478.5;5.19734;0
20191018074033695_HFKVARY-R1_met.fits;4.64433;26482.9;38.5395;4.43733
20191018074034378_HFKVARY-R1_snap.fits;6.5348;26537.1;5.70376;0
20191018074139231_HFKVARY-R1_met.fits;5.44221;26504.9;18.5728;0.512
20191018074146399_HFKVARY-R1_met.fits;5.12787;26497.6;11.3789;0.170667
20191018074149301_HFKVARY-R1_met.fits;5.50277;26462.4;21.129;0.170667
20191018074134453_HFKVARY-R1_snap.fits;6.32811;26547.4;4.70382;0
20191018074257397_HFKVARY-R1_met.fits;5.80248;26503.4;12.0961;0.170667
20191018074315146_HFKVARY-R1_met.fits;5.00655;26491.7;11.9892;0.341333
20191018074320607_HFKVARY-R1_met.fits;4.85618;26460.9;10.3291;0.170667
20191018074234527_HFKVARY-R1_snap.fits;6.0426;26509.3;5.17469;0
20191018074332383_HFKVARY-R1_met.fits;7.05327;26507.8;30.9784;0.170667
20191018074334602_HFKVARY-R1_snap.fits;6.63916;26449.2;4.66342;0
20191018074434165_HFKVARY-R1_met.fits;5.04277;26516.6;11.3263;0.170667
20191018074438431_HFKVARY-R1_met.fits;5.5624;26504.9;20.3877;0.341333
20191018074434677_HFKVARY-R1_snap.fits;5.33196;26482.9;4.75834;0
20191018074626975_HFKVARY-R1_met.fits;4.95771;26482.9;92.9063;0.512
20191018074534751_HFKVARY-R1_snap.fits;6.37203;26472.7;7.00689;0
20191018074634826_HFKVARY-R1_snap.fits;4.91788;26515.1;4.55402;0
20191018074746847_HFKVARY-R1_met.fits;5.06251;26500.5;10.7088;0.170667
20191018074807498_HFKVARY-R1_met.fits;5.50523;26496.1;16.0971;0.170667
20191018074813983_HFKVARY-R1_met.fits;5.17754;26509.3;23.695;0.170667
20191018074734901_HFKVARY-R1_snap.fits;5.62918;26543;4.68246;0
20191018074833098_HFKVARY-R1_met.fits;6.04968;26547.4;31.473;0.170667
20191018074845557_HFKVARY-R1_met.fits;6.76567;26497.6;60.4028;0.341333
20191018074907914_HFKVARY-R1_met.fits;5.72856;26512.2;106.656;1.536
20191018074834975_HFKVARY-R1_snap.fits;5.11149;26481.4;4.4561;0
20191018074945461_HFKVARY-R1_met.fits;6.63468;26513.7;77.9626;0.341333
20191018074956213_HFKVARY-R1_met.fits;4.89674;26500.5;11.1066;0.170667
20191018075027957_HFKVARY-R1_met.fits;5.75925;26463.9;16.2941;0.341333
20191018074935050_HFKVARY-R1_snap.fits;5.19072;26468.3;5.20844;0
20191018075041439_HFKVARY-R1_met.fits;6.50383;26510.7;13.4047;0.170667
20191018075122399_HFKVARY-R1_met.fits;6.26983;26493.2;24.6135;0.512
20191018075035125_HFKVARY-R1_snap.fits;5.5029;26516.6;3.14149;0
20191018075135199_HFKVARY-R1_snap.fits;5.24237;26519.5;5.98414;0
20191018075305653_HFKVARY-R1_met.fits;5.70739;26544.4;11.5222;0.341333
20191018075235274_HFKVARY-R1_snap.fits;5.59837;26469.7;3.85992;0
20191018075332618_HFKVARY-R1_met.fits;6.71639;26497.6;21.725;0.341333
20191018075431498_HFKVARY-R1_met.fits;5.03749;26513.7;12.6237;0.170667
20191018075335349_HFKVARY-R1_snap.fits;5.24221;26510.7;4.26832;0
20191018075436106_HFKVARY-R1_met.fits;5.079;26507.8;11.0789;0.170667
20191018075447882_HFKVARY-R1_met.fits;5.03129;26491.7;18.0683;0.170667
20191018075435423_HFKVARY-R1_snap.fits;5.6431;26526.9;5.45387;0
20191018075538058_HFKVARY-R1_met.fits;5.52022;26494.6;11.8314;0.170667
20191018075541983_HFKVARY-R1_met.fits;6.92999;26487.3;15.6905;3.24267
20191018075623797_HFKVARY-R1_met.fits;7.93354;26502;22.2954;0.170667
20191018075535498_HFKVARY-R1_snap.fits;5.37335;26515.1;3.88863;0
20191018075648202_HFKVARY-R1_met.fits;5.49185;26540;11.1194;0.170667
20191018075718922_HFKVARY-R1_met.fits;6.1719;26538.6;57.0822;0.170667
20191018075635573_HFKVARY-R1_snap.fits;5.55028;26469.7;6.03539;0
20191018075819338_HFKVARY-R1_met.fits;7.31856;26502;59.8481;0.512
20191018075830090_HFKVARY-R1_met.fits;148.843;26521;343.622;0.853333
20191018075735647_HFKVARY-R1_snap.fits;6.25445;26543;5.64034;0
20191018075906613_HFKVARY-R1_met.fits;6.42619;26497.6;12.9461;0.170667
20191018075917023_HFKVARY-R1_met.fits;5.88404;26544.4;14.3406;0.170667
20191018075920778_HFKVARY-R1_met.fits;7.9645;26474.1;28.1609;0.341333
20191018075835722_HFKVARY-R1_snap.fits;6.80785;26475.6;7.86393;0
20191018075935797_HFKVARY-R1_snap.fits;9.01402;26516.6;6.36171;0
