# file name; noise; peak f.; mag.; duration
20191018015943733_HFKVARY-R1_met.fits;4.22251;26485.8;12.0865;0.170667
20191018020008991_HFKVARY-R1_met.fits;4.26683;26481.4;10.61;0.170667
20191018020027082_HFKVARY-R1_met.fits;4.03815;26493.2;23.2707;0.341333
20191018020008991_HFKVARY-R1_snap.fits;4.15606;26509.3;3.70737;0
20191018020125109_HFKVARY-R1_met.fits;4.24265;26518.1;8.50363;0.170667
20191018020109066_HFKVARY-R1_snap.fits;3.80689;26531.2;3.58093;0
20191018020208629_HFKVARY-R1_met.fits;4.66734;26488.8;11.0902;0.170667
20191018020228085_HFKVARY-R1_met.fits;4.30833;26469.7;9.39393;0.170667
20191018020243445_HFKVARY-R1_met.fits;3.86398;26488.8;9.14209;0.170667
20191018020257098_HFKVARY-R1_met.fits;6.37418;26497.6;14.0465;0.170667
20191018020209141_HFKVARY-R1_snap.fits;18.0564;26504.9;13.0722;0
20191018020309215_HFKVARY-R1_snap.fits;4.81855;26535.6;3.93178;0
20191018020454517_HFKVARY-R1_met.fits;4.52018;26503.4;14.0484;0.341333
20191018020409290_HFKVARY-R1_snap.fits;4.14372;26502;4.4038;0
20191018020513973_HFKVARY-R1_met.fits;4.38853;26509.3;9.3176;0.170667
20191018020509365_HFKVARY-R1_snap.fits;3.54366;26463.9;3.68898;0
20191018020621727_HFKVARY-R1_met.fits;4.30269;26491.7;9.09876;0.170667
20191018020652106_HFKVARY-R1_met.fits;4.07191;26475.6;13.3121;0.341333
20191018020609439_HFKVARY-R1_snap.fits;4.72134;26475.6;3.61987;0
20191018020715146_HFKVARY-R1_met.fits;4.05973;26481.4;21.1032;0.341333
20191018020709514_HFKVARY-R1_snap.fits;4.14804;26537.1;3.20989;0
20191018020850890_HFKVARY-R1_met.fits;4.06407;26490.2;13.9358;0.170667
20191018020900618_HFKVARY-R1_met.fits;3.88315;26500.5;21.1693;0.341333
20191018020809589_HFKVARY-R1_snap.fits;4.24993;26516.6;3.08139;0
20191018020923317_HFKVARY-R1_met.fits;3.06007;26490.2;8.31081;0.170667
20191018020939871_HFKVARY-R1_met.fits;4.59627;26494.6;9.68425;0.512
20191018020909663_HFKVARY-R1_snap.fits;3.81981;26545.9;3.99258;0
20191018021009738_HFKVARY-R1_snap.fits;4.61712;26469.7;3.76164;0
20191018021155381_HFKVARY-R1_met.fits;5.05446;26493.2;10.5296;0.341333
20191018021109813_HFKVARY-R1_snap.fits;5.12148;26541.5;3.8973;0
20191018021209887_HFKVARY-R1_snap.fits;4.18781;26466.8;3.65163;0
20191018021309962_HFKVARY-R1_snap.fits;3.53837;26459.5;4.35076;0
20191018021422495_HFKVARY-R1_met.fits;4.55222;26493.2;11.7257;0.170667
20191018021432565_HFKVARY-R1_met.fits;3.98895;26496.1;14.0038;0.170667
20191018021410037_HFKVARY-R1_snap.fits;3.66201;26535.6;3.47531;0
20191018021513695_HFKVARY-R1_met.fits;4.30937;26494.6;17.3881;0.341333
20191018021600287_HFKVARY-R1_met.fits;3.75274;26481.4;20.9259;0.341333
20191018021603871_HFKVARY-R1_met.fits;4.00788;26506.3;9.87074;1.19467
20191018021510111_HFKVARY-R1_snap.fits;4.53504;26504.9;3.87371;0
20191018021647221_HFKVARY-R1_met.fits;3.60165;26506.3;16.537;0.170667
20191018021656095_HFKVARY-R1_met.fits;4.16671;26485.8;13.9108;0.341333
20191018021610186_HFKVARY-R1_snap.fits;4.10037;26507.8;3.68593;0
20191018021722549_HFKVARY-R1_met.fits;13.0992;26456.5;43.0965;0.341333
20191018021726815_HFKVARY-R1_met.fits;4.4342;26497.6;10.9821;0.170667
20191018021710261_HFKVARY-R1_snap.fits;3.84472;26459.5;4.55508;0
20191018021827914_HFKVARY-R1_met.fits;4.21532;26515.1;11.8729;0.170667
20191018021840031_HFKVARY-R1_met.fits;4.45807;26490.2;11.8971;0.170667
20191018021856586_HFKVARY-R1_met.fits;4.61711;26503.4;22.1369;0.341333
20191018021810335_HFKVARY-R1_snap.fits;3.97806;26484.4;3.14649;0
20191018021944885_HFKVARY-R1_met.fits;4.5561;26515.1;19.506;0.170667
20191018021910410_HFKVARY-R1_snap.fits;4.279;26472.7;3.71854;0
20191018022027551_HFKVARY-R1_met.fits;4.46984;26491.7;23.9367;0.170667
20191018022046495_HFKVARY-R1_met.fits;4.03975;26507.8;20.8465;0.170667
20191018022048714_HFKVARY-R1_met.fits;3.47502;26503.4;8.08824;0.512
20191018022010485_HFKVARY-R1_snap.fits;3.86043;26523.9;3.90247;0
20191018022110559_HFKVARY-R1_snap.fits;32.2052;26545.9;25.9379;0
20191018022233333_HFKVARY-R1_met.fits;4.6536;26502;41.4054;0.512
20191018022238794_HFKVARY-R1_met.fits;4.80291;26541.5;10.5945;0.170667
20191018022210634_HFKVARY-R1_snap.fits;4.32174;26540;2.73999;0
20191018022323338_HFKVARY-R1_met.fits;5.54342;26487.3;23.2051;0.341333
20191018022340746_HFKVARY-R1_met.fits;4.91964;26497.6;30.7378;0.341333
20191018022350133_HFKVARY-R1_met.fits;4.06264;26545.9;10.0272;0.170667
20191018022406687_HFKVARY-R1_met.fits;4.24163;26507.8;27.0291;0.341333
20191018022310709_HFKVARY-R1_snap.fits;4.09154;26541.5;3.3584;0
20191018022501813_HFKVARY-R1_met.fits;4.51572;26502;12.4394;0.170667
20191018022410783_HFKVARY-R1_snap.fits;4.08955;26500.5;7.60175;0
20191018022513930_HFKVARY-R1_met.fits;4.08073;26491.7;11.6606;0.341333
20191018022518538_HFKVARY-R1_met.fits;3.99566;26496.1;11.4614;0.170667
20191018022526730_HFKVARY-R1_met.fits;4.45673;26488.8;16.5131;1.87733
20191018022555061_HFKVARY-R1_met.fits;3.92607;26516.6;9.40971;0.853333
20191018022510858_HFKVARY-R1_snap.fits;4.28263;26526.9;2.93977;0
20191018022614858_HFKVARY-R1_met.fits;4.33562;26488.8;14.8729;0.341333
20191018022629706_HFKVARY-R1_met.fits;4.08711;26482.9;23.3296;0.341333
20191018022652234_HFKVARY-R1_met.fits;7.08394;26496.1;34.2298;0.341333
20191018022610933_HFKVARY-R1_snap.fits;4.73038;26503.4;3.6999;0
20191018022732511_HFKVARY-R1_met.fits;4.06725;26494.6;8.51882;0.170667
20191018022742410_HFKVARY-R1_met.fits;4.55921;26510.7;12.5423;0.341333
20191018022711007_HFKVARY-R1_snap.fits;4.03686;26488.8;4.97766;0
20191018022811082_HFKVARY-R1_snap.fits;4.81103;26485.8;3.90727;0
20191018022910133_HFKVARY-R1_met.fits;4.06002;26465.3;11.3052;0.512
20191018022918666_HFKVARY-R1_met.fits;4.41573;26484.4;14.5776;0.512
20191018022929247_HFKVARY-R1_met.fits;4.56208;26484.4;9.22698;0.170667
20191018022944266_HFKVARY-R1_met.fits;3.6312;26466.8;14.6466;0.170667
20191018022911157_HFKVARY-R1_snap.fits;4.75995;26475.6;4.10826;0
20191018023106698_HFKVARY-R1_met.fits;4.21695;26504.9;32.5514;0.341333
20191018023011231_HFKVARY-R1_snap.fits;4.63671;26506.3;3.12793;0
20191018023125130_HFKVARY-R1_met.fits;3.62871;26509.3;8.5411;1.36533
20191018023140831_HFKVARY-R1_met.fits;4.67936;26503.4;10.106;0.341333
20191018023144927_HFKVARY-R1_met.fits;4.70547;26496.1;43.8343;0.341333
20191018023147146_HFKVARY-R1_met.fits;4.67241;26493.2;17.7286;0.170667
20191018023149706_HFKVARY-R1_met.fits;4.67132;26496.1;15.8757;0.341333
20191018023202335_HFKVARY-R1_met.fits;3.67327;26491.7;11.4081;0.170667
20191018023111306_HFKVARY-R1_snap.fits;3.75893;26503.4;4.05537;0
20191018023220426_HFKVARY-R1_met.fits;4.4039;26487.3;28.5124;0.170667
20191018023241418_HFKVARY-R1_met.fits;4.36766;26497.6;15.7318;0.341333
20191018023247221_HFKVARY-R1_met.fits;4.44164;26493.2;15.4936;0.341333
20191018023211381_HFKVARY-R1_snap.fits;4.03125;26497.6;4.24283;0
20191018023319306_HFKVARY-R1_met.fits;4.38688;26503.4;9.02228;0.341333
20191018023334495_HFKVARY-R1_met.fits;3.71473;26543;12.9487;2.90133
20191018023352927_HFKVARY-R1_met.fits;4.10256;26510.7;9.07713;0.170667
20191018023355317_HFKVARY-R1_met.fits;3.98967;26500.5;9.92632;0.512
20191018023403850_HFKVARY-R1_met.fits;5.04282;26490.2;23.1486;0.853333
20191018023311455_HFKVARY-R1_snap.fits;4.55314;26459.5;3.29737;0
20191018023430133_HFKVARY-R1_met.fits;3.91136;26544.4;16.7727;0.170667
20191018023434399_HFKVARY-R1_met.fits;4.44416;26496.1;10.3732;0.170667
20191018023439178_HFKVARY-R1_met.fits;4.73293;26504.9;13.0128;1.024
20191018023411530_HFKVARY-R1_snap.fits;3.98349;26538.6;4.07978;0
20191018023523210_HFKVARY-R1_met.fits;4.59041;26500.5;9.77332;0.341333
20191018023606389_HFKVARY-R1_met.fits;4.52621;26502;13.9116;0.170667
20191018023511605_HFKVARY-R1_snap.fits;4.70402;26547.4;3.8146;0
20191018023630623_HFKVARY-R1_met.fits;4.11075;26487.3;13.2108;0.341333
20191018023611679_HFKVARY-R1_snap.fits;4.87757;26510.7;4.07846;0
20191018023711242_HFKVARY-R1_met.fits;3.80688;26503.4;15.0487;0.170667
20191018023759370_HFKVARY-R1_met.fits;4.56485;26493.2;12.1803;0.170667
20191018023711754_HFKVARY-R1_snap.fits;4.36568;26522.5;4.91043;0
20191018023819338_HFKVARY-R1_met.fits;3.85464;26449.2;23.2135;0.341333
20191018023832479_HFKVARY-R1_met.fits;4.34752;26500.5;14.651;0.170667
20191018023811829_HFKVARY-R1_snap.fits;3.92247;26516.6;4.262;0
20191018024006858_HFKVARY-R1_met.fits;4.38052;26502;33.15;0.341333
20191018023911903_HFKVARY-R1_snap.fits;4.64079;26526.9;3.1347;0
20191018024019146_HFKVARY-R1_met.fits;4.01994;26497.6;10.2115;0.341333
20191018024107274_HFKVARY-R1_met.fits;4.04619;26504.9;59.3809;0.341333
20191018024011978_HFKVARY-R1_snap.fits;4.12017;26458;3.84789;0
20191018024151477_HFKVARY-R1_met.fits;3.97405;26502;13.2846;0.341333
20191018024112053_HFKVARY-R1_snap.fits;4.02147;26480;4.21634;0
20191018024239775_HFKVARY-R1_met.fits;4.02345;26494.6;14.1846;0.341333
20191018024212127_HFKVARY-R1_snap.fits;4.30712;26531.2;3.35015;0
20191018024343093_HFKVARY-R1_met.fits;3.35035;26494.6;9.91729;0.341333
20191018024312202_HFKVARY-R1_snap.fits;4.34635;26469.7;3.73569;0
20191018024412277_HFKVARY-R1_snap.fits;4.00515;26478.5;4.69013;0
20191018024529247_HFKVARY-R1_met.fits;5.17338;26522.5;11.8384;0.341333
20191018024533685_HFKVARY-R1_met.fits;4.01608;26499;28.7266;0.341333
20191018024546997_HFKVARY-R1_met.fits;4.03012;26499;21.3474;0.341333
20191018024512351_HFKVARY-R1_snap.fits;4.48511;26538.6;4.01359;0
20191018024612426_HFKVARY-R1_snap.fits;3.8422;26471.2;3.08279;0
20191018024712501_HFKVARY-R1_snap.fits;4.02867;26481.4;4.1207;0
20191018024855583_HFKVARY-R1_met.fits;4.26023;26497.6;9.7448;0.170667
20191018024907871_HFKVARY-R1_met.fits;4.29229;26487.3;16.6037;0.341333
20191018024812575_HFKVARY-R1_snap.fits;4.46291;26503.4;3.85303;0
20191018024910261_HFKVARY-R1_met.fits;4.65182;26499;53.6549;0.512
20191018024916063_HFKVARY-R1_met.fits;5.24265;26487.3;39.4316;0.341333
20191018024928863_HFKVARY-R1_met.fits;6.41053;26449.2;41.0442;0.170667
20191018024933301_HFKVARY-R1_met.fits;4.17725;26502;11.2119;0.170667
20191018024912650_HFKVARY-R1_snap.fits;4.53407;26506.3;4.40057;0
20191018025012725_HFKVARY-R1_snap.fits;3.79711;26465.3;3.84516;0
20191018025159050_HFKVARY-R1_met.fits;3.85626;26455.1;8.98701;0.341333
20191018025112799_HFKVARY-R1_snap.fits;5.51631;26513.7;3.74307;0
20191018025210143_HFKVARY-R1_met.fits;4.18015;26512.2;59.5053;0.341333
20191018025214751_HFKVARY-R1_met.fits;4.15538;26474.1;11.1021;0.170667
20191018025254858_HFKVARY-R1_met.fits;4.34361;26477.1;9.75032;0.170667
20191018025212874_HFKVARY-R1_snap.fits;4.62589;26516.6;4.38478;0
20191018025349813_HFKVARY-R1_met.fits;4.33356;26487.3;22.7709;0.341333
20191018025408415_HFKVARY-R1_met.fits;4.01573;26518.1;14.9952;0.682667
20191018025312949_HFKVARY-R1_snap.fits;4.58202;26493.2;4.57886;0
20191018025413023_HFKVARY-R1_snap.fits;4.60181;26490.2;4.09839;0
20191018025510538_HFKVARY-R1_met.fits;4.22642;26494.6;8.65894;0.682667
20191018025513098_HFKVARY-R1_snap.fits;5.27227;26465.3;4.01428;0
20191018025637407_HFKVARY-R1_met.fits;4.33202;26480;11.623;0.170667
20191018025648842_HFKVARY-R1_met.fits;4.67623;26531.2;10.0172;0.170667
20191018025613173_HFKVARY-R1_snap.fits;4.61718;26482.9;3.4391;0
20191018025736458_HFKVARY-R1_met.fits;4.39365;26491.7;21.2861;1.87733
20191018025806837_HFKVARY-R1_met.fits;3.52319;26521;10.1472;0.170667
20191018025713247_HFKVARY-R1_snap.fits;4.70372;26450.7;5.40519;0
20191018025813322_HFKVARY-R1_snap.fits;4.65587;26515.1;3.94274;0
20191018025913397_HFKVARY-R1_snap.fits;4.09881;26471.2;4.33028;0
