# file name; noise; peak f.; mag.; duration
20191018150041802_HFKVARY-R1_met.fits;4.74261;26516.6;16.7843;0.170667
20191018150046239_HFKVARY-R1_met.fits;4.71856;26504.9;16.9027;0.341333
20191018150057503_HFKVARY-R1_met.fits;4.61962;26503.4;11.9561;0.341333
20191018150007157_HFKVARY-R1_snap.fits;4.79185;26480;3.39914;0
20191018150153311_HFKVARY-R1_met.fits;4.07036;26502;9.74933;0.170667
20191018150156895_HFKVARY-R1_met.fits;4.52191;26509.3;35.6781;0.341333
20191018150107231_HFKVARY-R1_snap.fits;4.49166;26469.7;3.88082;0
20191018150233247_HFKVARY-R1_met.fits;4.09626;26506.3;21.4407;0.341333
20191018150247413_HFKVARY-R1_met.fits;3.7995;26515.1;10.3866;0.341333
20191018150207306_HFKVARY-R1_snap.fits;4.11851;26475.6;3.80117;0
20191018150340661_HFKVARY-R1_met.fits;4.32865;26506.3;11.2368;0.170667
20191018150307381_HFKVARY-R1_snap.fits;4.29518;26523.9;3.81525;0
20191018150407455_HFKVARY-R1_snap.fits;4.2041;26543;4.33702;0
20191018150506847_HFKVARY-R1_met.fits;4.64872;26506.3;11.0727;0.170667
20191018150554975_HFKVARY-R1_met.fits;4.2984;26497.6;17.2422;0.512
20191018150507530_HFKVARY-R1_snap.fits;4.13798;26462.4;3.63764;0
20191018150604362_HFKVARY-R1_met.fits;3.86206;26490.2;8.82018;0.341333
20191018150608117_HFKVARY-R1_met.fits;4.4198;26509.3;8.97079;0.170667
20191018150625354_HFKVARY-R1_met.fits;4.06587;26485.8;9.86331;0.170667
20191018150607605_HFKVARY-R1_snap.fits;4.86344;26502;3.61144;0
20191018150758879_HFKVARY-R1_met.fits;4.32913;26497.6;158.542;0.341333
20191018150707679_HFKVARY-R1_snap.fits;3.94964;26503.4;4.15882;0
20191018150815263_HFKVARY-R1_met.fits;5.06994;26519.5;11.1395;0.170667
20191018150833866_HFKVARY-R1_met.fits;4.86015;26497.6;26.3727;0.341333
20191018150807754_HFKVARY-R1_snap.fits;3.87521;26525.4;4.32487;0
20191018150924042_HFKVARY-R1_met.fits;5.12663;26500.5;31.5182;0.341333
20191018150940426_HFKVARY-R1_met.fits;4.60604;26509.3;38.2891;0.341333
20191018150907829_HFKVARY-R1_snap.fits;4.35703;26487.3;4.48603;0
20191018151004661_HFKVARY-R1_met.fits;4.99483;26504.9;13.3661;0.170667
20191018151035722_HFKVARY-R1_met.fits;4.1938;26488.8;10.1878;0.170667
20191018151007903_HFKVARY-R1_snap.fits;4.65917;26472.7;4.78511;0
20191018151129653_HFKVARY-R1_met.fits;5.69761;26493.2;42.108;0.341333
20191018151107978_HFKVARY-R1_snap.fits;4.9159;26490.2;4.7661;0
20191018151204639_HFKVARY-R1_met.fits;5.15393;26504.9;16.1411;0.341333
20191018151218463_HFKVARY-R1_met.fits;5.9768;26510.7;21.533;0.170667
20191018151223754_HFKVARY-R1_met.fits;5.43177;26509.3;16.5576;0.170667
20191018151208053_HFKVARY-R1_snap.fits;6.76669;26510.7;6.779;0
20191018151326389_HFKVARY-R1_met.fits;5.59301;26502;37.9651;0.341333
20191018151403253_HFKVARY-R1_met.fits;4.70248;26491.7;12.1634;0.341333
20191018151308127_HFKVARY-R1_snap.fits;7.26236;26510.7;7.4148;0
20191018151408202_HFKVARY-R1_snap.fits;7.82182;26525.4;6.52291;0
20191018151515103_HFKVARY-R1_met.fits;6.45982;26510.7;14.1161;1.36533
20191018151536095_HFKVARY-R1_met.fits;8.15369;26496.1;26.1504;0.170667
20191018151508277_HFKVARY-R1_snap.fits;6.74368;26535.6;5.04324;0
20191018151608351_HFKVARY-R1_snap.fits;5.00431;26531.2;6.54889;0
20191018151740682_HFKVARY-R1_met.fits;8.41457;26519.5;23.3312;0.170667
20191018151749727_HFKVARY-R1_met.fits;7.77056;26485.8;35.8988;0.341333
20191018151752970_HFKVARY-R1_met.fits;7.25722;26497.6;17.7786;0.170667
20191018151708426_HFKVARY-R1_snap.fits;6.23098;26497.6;6.78453;0
20191018151842122_HFKVARY-R1_met.fits;7.7177;26481.4;16.9049;1.87733
20191018151808501_HFKVARY-R1_snap.fits;7.17086;26512.2;7.24745;0
20191018151908575_HFKVARY-R1_snap.fits;10.8085;26528.3;11.0895;0
20191018152015306_HFKVARY-R1_met.fits;8.11368;26504.9;35.8688;0.341333
20191018152055925_HFKVARY-R1_met.fits;13.2034;26525.4;28.2686;0.170667
20191018152059167_HFKVARY-R1_met.fits;12.2157;26484.4;24.7111;0.853333
20191018152008650_HFKVARY-R1_snap.fits;7.78531;26496.1;7.36566;0
20191018152124767_HFKVARY-R1_met.fits;16.0249;26521;46.9415;4.43733
20191018152136031_HFKVARY-R1_met.fits;21.7097;26462.4;65.6349;2.90133
20191018152108725_HFKVARY-R1_snap.fits;16.5289;26469.7;23.6113;0
20191018152215455_HFKVARY-R1_met.fits;9.00635;26491.7;53.3018;0.341333
20191018152218015_HFKVARY-R1_met.fits;12.1692;26503.4;36.1983;0.170667
20191018152228085_HFKVARY-R1_met.fits;10.8747;26538.6;22.8795;0.682667
20191018152256927_HFKVARY-R1_met.fits;19.9672;26545.9;45.6563;1.024
20191018152208799_HFKVARY-R1_snap.fits;11.0292;26547.4;16.9711;0
20191018152307850_HFKVARY-R1_met.fits;12.1071;26547.4;35.0785;0.170667
20191018152355978_HFKVARY-R1_met.fits;15.3245;26532.7;34.0429;1.024
20191018152308874_HFKVARY-R1_snap.fits;9.86385;26537.1;8.66704;0
20191018152426527_HFKVARY-R1_met.fits;12.3878;26516.6;32.203;2.38933
20191018152437621_HFKVARY-R1_met.fits;10.2512;26503.4;27.3409;0.170667
20191018152500831_HFKVARY-R1_met.fits;11.8064;26515.1;25.6505;2.048
20191018152408949_HFKVARY-R1_snap.fits;7.54463;26487.3;6.5044;0
20191018152511925_HFKVARY-R1_met.fits;10.2209;26518.1;20.8594;0.170667
20191018152514143_HFKVARY-R1_met.fits;12.7402;26480;49.5249;0.170667
20191018152558687_HFKVARY-R1_met.fits;11.2084;26455.1;22.8439;0.853333
20191018152509023_HFKVARY-R1_snap.fits;7.39082;26531.2;6.46517;0
20191018152656543_HFKVARY-R1_met.fits;10.6875;26493.2;24.8043;0.170667
20191018152609098_HFKVARY-R1_snap.fits;7.84216;26504.9;9.41502;0
20191018152727605_HFKVARY-R1_met.fits;11.0608;26519.5;25.9015;0.170667
20191018152730677_HFKVARY-R1_met.fits;11.3541;26515.1;29.4634;0.341333
20191018152709173_HFKVARY-R1_snap.fits;10.3058;26529.8;13.9737;0
20191018152816586_HFKVARY-R1_met.fits;11.1139;26509.3;24.2061;1.19467
20191018152837578_HFKVARY-R1_met.fits;7.70915;26506.3;21.7421;0.853333
20191018152809247_HFKVARY-R1_snap.fits;10.5139;26526.9;7.89368;0
20191018153003253_HFKVARY-R1_met.fits;12.2776;26497.6;48.1749;0.341333
20191018152909322_HFKVARY-R1_snap.fits;12.6246;26481.4;12.6366;0
20191018153019295_HFKVARY-R1_met.fits;10.906;26496.1;60.3572;2.73067
20191018153009397_HFKVARY-R1_snap.fits;12.0494;26449.2;11.7075;0
20191018153109471_HFKVARY-R1_snap.fits;12.4898;26481.4;8.25461;0
20191018153209546_HFKVARY-R1_snap.fits;13.2318;26463.9;8.89045;0
20191018153309621_HFKVARY-R1_snap.fits;10.8344;26518.1;8.31952;0
20191018153414986_HFKVARY-R1_met.fits;12.0542;26497.6;24.7782;0.170667
20191018153419253_HFKVARY-R1_met.fits;9.56779;26510.7;25.8969;0.170667
20191018153409695_HFKVARY-R1_snap.fits;12.965;26545.9;10.1895;0
20191018153509770_HFKVARY-R1_snap.fits;15.0614;26494.6;8.03061;0
20191018153609845_HFKVARY-R1_snap.fits;16.3496;26493.2;10.9779;0
20191018153709919_HFKVARY-R1_snap.fits;15.1119;26518.1;16.944;0
20191018153824159_HFKVARY-R1_met.fits;21.4529;26512.2;61.6067;0.341333
20191018153835082_HFKVARY-R1_met.fits;15.2368;26534.2;63.8101;5.97333
20191018153809994_HFKVARY-R1_snap.fits;16.5217;26453.6;9.38892;0
20191018153910069_HFKVARY-R1_snap.fits;14.0628;26497.6;12.7719;0
20191018154010143_HFKVARY-R1_snap.fits;14.0228;26513.7;16.1288;0
20191018154110218_HFKVARY-R1_snap.fits;14.0166;26525.4;13.1033;0
20191018154210293_HFKVARY-R1_snap.fits;14.4445;26462.4;11.6367;0
20191018154402591_HFKVARY-R1_met.fits;28.1067;26462.4;57.8916;0.512
20191018154310367_HFKVARY-R1_snap.fits;14.261;26465.3;17.2245;0
20191018154409077_HFKVARY-R1_met.fits;15.37;26504.9;34.3312;0.170667
20191018154429386_HFKVARY-R1_met.fits;18.8049;26513.7;44.8824;0.170667
20191018154443381_HFKVARY-R1_met.fits;17.7084;26499;335.216;0.512
20191018154410442_HFKVARY-R1_snap.fits;14.6411;26518.1;16.1603;0
20191018154510517_HFKVARY-R1_snap.fits;14.6742;26543;11.0268;0
20191018154703839_HFKVARY-R1_met.fits;14.6723;26509.3;34.4291;0.170667
20191018154610591_HFKVARY-R1_snap.fits;19.4397;26500.5;15.0036;0
20191018154710666_HFKVARY-R1_snap.fits;16.5429;26458;13.2182;0
20191018154810741_HFKVARY-R1_snap.fits;15.4639;26510.7;12.9382;0
20191018154910815_HFKVARY-R1_snap.fits;15.083;26518.1;12.3511;0
20191018155010890_HFKVARY-R1_snap.fits;17.879;26521;16.3997;0
20191018155110965_HFKVARY-R1_snap.fits;18.267;26502;16.97;0
20191018155236810_HFKVARY-R1_met.fits;17.7531;26499;42.4471;0.170667
20191018155211039_HFKVARY-R1_snap.fits;20.7363;26487.3;14.7627;0
20191018155311114_HFKVARY-R1_snap.fits;21.5149;26468.3;15.7601;0
20191018155411189_HFKVARY-R1_snap.fits;18.3837;26477.1;16.6269;0
20191018155511263_HFKVARY-R1_snap.fits;20.1361;26490.2;14.6811;0
20191018155611338_HFKVARY-R1_snap.fits;16.8099;26519.5;12.9861;0
20191018155711413_HFKVARY-R1_snap.fits;23.6019;26538.6;17.1192;0
20191018155811487_HFKVARY-R1_snap.fits;22.0438;26521;22.9052;0
20191018155911562_HFKVARY-R1_snap.fits;23.7265;26491.7;22.2416;0
