# file name; noise; peak f.; mag.; duration
20191018045949834_HFKVARY-R1_met.fits;3.45697;26497.6;7.19966;0.341333
20191018050004853_HFKVARY-R1_met.fits;3.61789;26518.1;7.69413;0.170667
20191018050009802_HFKVARY-R1_met.fits;3.82512;26543;14.2397;0.170667
20191018050021578_HFKVARY-R1_met.fits;4.83009;26491.7;17.8924;3.75467
20191018050029258_HFKVARY-R1_met.fits;4.78596;26507.8;62.2783;0.341333
20191018050054175_HFKVARY-R1_met.fits;4.18207;26509.3;24.3515;0.170667
20191018050022431_HFKVARY-R1_snap.fits;4.71558;26469.7;3.57767;0
20191018050213535_HFKVARY-R1_met.fits;4.56787;26500.5;16.5303;0.341333
20191018050122506_HFKVARY-R1_snap.fits;4.25641;26480;3.28013;0
20191018050238453_HFKVARY-R1_met.fits;4.23755;26512.2;29.7402;0.170667
20191018050222581_HFKVARY-R1_snap.fits;4.09104;26519.5;3.76466;0
20191018050321631_HFKVARY-R1_met.fits;4.48993;26529.8;9.0459;0.170667
20191018050344671_HFKVARY-R1_met.fits;4.13504;26500.5;8.87672;0.170667
20191018050358495_HFKVARY-R1_met.fits;4.96482;26471.2;20.8584;0.512
20191018050322655_HFKVARY-R1_snap.fits;4.12006;26537.1;4.39297;0
20191018050430239_HFKVARY-R1_met.fits;4.72539;26482.9;10.7561;0.170667
20191018050445258_HFKVARY-R1_met.fits;3.55708;26477.1;8.05134;0.170667
20191018050510858_HFKVARY-R1_met.fits;4.3763;26497.6;8.75881;0.170667
20191018050512906_HFKVARY-R1_met.fits;4.01842;26502;47.3942;0.341333
20191018050422730_HFKVARY-R1_snap.fits;4.06709;26468.3;3.73435;0
20191018050527071_HFKVARY-R1_met.fits;3.70286;26515.1;9.92204;0.341333
20191018050603765_HFKVARY-R1_met.fits;4.19525;26503.4;11.3624;0.170667
20191018050606837_HFKVARY-R1_met.fits;3.75599;26525.4;23.9681;0.512
20191018050522805_HFKVARY-R1_snap.fits;4.25035;26507.8;4.7375;0
20191018050622879_HFKVARY-R1_snap.fits;4.2507;26529.8;3.52336;0
20191018050736266_HFKVARY-R1_met.fits;3.79842;26512.2;13.2174;0.170667
20191018050802719_HFKVARY-R1_met.fits;3.81231;26502;32.8245;0.341333
20191018050722954_HFKVARY-R1_snap.fits;4.67658;26522.5;3.66608;0
20191018050823029_HFKVARY-R1_snap.fits;4.05083;26522.5;3.21209;0
20191018050936074_HFKVARY-R1_met.fits;5.12415;26488.8;15.309;0.170667
20191018050942047_HFKVARY-R1_met.fits;7.29278;26477.1;16.5012;0.170667
20191018050945290_HFKVARY-R1_met.fits;4.8394;26519.5;13.4197;0.170667
20191018050952799_HFKVARY-R1_met.fits;4.38598;26503.4;13.1937;2.73067
20191018051019423_HFKVARY-R1_met.fits;3.87798;26478.5;14.1853;0.341333
20191018050923103_HFKVARY-R1_snap.fits;4.04807;26490.2;4.70313;0
20191018051026591_HFKVARY-R1_met.fits;3.97793;26510.7;10.8268;0.341333
20191018051059871_HFKVARY-R1_met.fits;4.56773;26513.7;9.82125;0.170667
20191018051104991_HFKVARY-R1_met.fits;4.48168;26493.2;11.3704;0.170667
20191018051023178_HFKVARY-R1_snap.fits;4.85892;26491.7;4.05289;0
20191018051129909_HFKVARY-R1_met.fits;4.9025;26518.1;13.3376;0.170667
20191018051123253_HFKVARY-R1_snap.fits;4.23241;26544.4;4.83377;0
20191018051223327_HFKVARY-R1_snap.fits;4.28272;26532.7;3.90177;0
20191018051328351_HFKVARY-R1_met.fits;4.06904;26513.7;12.5724;0.170667
20191018051403338_HFKVARY-R1_met.fits;3.66681;26502;14.8126;0.170667
20191018051323402_HFKVARY-R1_snap.fits;4.1694;26481.4;4.22542;0
20191018051425183_HFKVARY-R1_met.fits;7.85995;26487.3;105.468;0.341333
20191018051433034_HFKVARY-R1_met.fits;4.33661;26499;9.4496;0.341333
20191018051435423_HFKVARY-R1_met.fits;4.28889;26449.2;10.2777;1.87733
20191018051423477_HFKVARY-R1_snap.fits;4.04785;26460.9;3.15974;0
20191018051554101_HFKVARY-R1_met.fits;4.49558;26512.2;22.7757;0.170667
20191018051612362_HFKVARY-R1_met.fits;3.79507;26504.9;12.915;0.682667
20191018051523551_HFKVARY-R1_snap.fits;3.72389;26468.3;3.94207;0
20191018051623455_HFKVARY-R1_met.fits;4.17247;26472.7;8.90962;0.170667
20191018051630794_HFKVARY-R1_met.fits;4.11697;26538.6;17.4926;0.341333
20191018051634037_HFKVARY-R1_met.fits;4.04975;26510.7;31.9443;0.341333
20191018051641205_HFKVARY-R1_met.fits;4.50385;26515.1;34.8198;0.341333
20191018051713290_HFKVARY-R1_met.fits;4.74883;26543;17.3335;0.170667
20191018051623626_HFKVARY-R1_snap.fits;4.36457;26463.9;3.98236;0
20191018051813194_HFKVARY-R1_met.fits;5.07822;26484.4;14.3068;0.170667
20191018051723701_HFKVARY-R1_snap.fits;4.71125;26512.2;3.22126;0
20191018051823093_HFKVARY-R1_met.fits;4.333;26507.8;9.3985;0.341333
20191018051912415_HFKVARY-R1_met.fits;4.5072;26482.9;16.9324;0.170667
20191018051823775_HFKVARY-R1_snap.fits;3.912;26496.1;3.96394;0
20191018051926922_HFKVARY-R1_met.fits;5.0492;26516.6;22.8442;0.341333
20191018051938357_HFKVARY-R1_met.fits;3.85385;26509.3;20.9566;0.341333
20191018051954911_HFKVARY-R1_met.fits;4.73246;26512.2;30.435;0.341333
20191018051959007_HFKVARY-R1_met.fits;4.69485;26543;9.60811;0.341333
20191018052010271_HFKVARY-R1_met.fits;4.67489;26478.5;11.7058;0.170667
20191018052015391_HFKVARY-R1_met.fits;5.12542;26522.5;18.5932;0.341333
20191018051923850_HFKVARY-R1_snap.fits;4.09296;26460.9;4.05527;0
20191018052023413_HFKVARY-R1_met.fits;4.38422;26500.5;47.1125;0.341333
20191018052034847_HFKVARY-R1_met.fits;4.45196;26512.2;10.1028;0.170667
20191018052058570_HFKVARY-R1_met.fits;4.37911;26523.9;55.5626;0.682667
20191018052104373_HFKVARY-R1_met.fits;3.75136;26525.4;8.40359;0.170667
20191018052023925_HFKVARY-R1_snap.fits;4.22492;26452.1;3.43484;0
20191018052122634_HFKVARY-R1_met.fits;4.05986;26513.7;10.1003;0.170667
20191018052129119_HFKVARY-R1_met.fits;3.7073;26499;9.37315;0.341333
20191018052149258_HFKVARY-R1_met.fits;4.53835;26509.3;46.1457;0.853333
20191018052156767_HFKVARY-R1_met.fits;4.64413;26491.7;22.6599;0.341333
20191018052207178_HFKVARY-R1_met.fits;3.80018;26500.5;10.3814;0.170667
20191018052215370_HFKVARY-R1_met.fits;3.68435;26497.6;20.0872;0.170667
20191018052123999_HFKVARY-R1_snap.fits;3.95817;26449.2;3.85492;0
20191018052259061_HFKVARY-R1_met.fits;4.42616;26519.5;60.6972;0.341333
20191018052313567_HFKVARY-R1_met.fits;2.96894;26503.4;7.09516;0.170667
20191018052316810_HFKVARY-R1_met.fits;4.59813;26537.1;14.8261;1.87733
20191018052224074_HFKVARY-R1_snap.fits;4.00284;26471.2;4.41474;0
20191018052341386_HFKVARY-R1_met.fits;4.33202;26490.2;17.5577;0.853333
20191018052347189_HFKVARY-R1_met.fits;4.40597;26502;10.2818;0.170667
20191018052358794_HFKVARY-R1_met.fits;3.50622;26531.2;7.49334;0.341333
20191018052401013_HFKVARY-R1_met.fits;3.86367;26523.9;13.8575;0.170667
20191018052406815_HFKVARY-R1_met.fits;3.53845;26506.3;16.8323;0.341333
20191018052324149_HFKVARY-R1_snap.fits;5.02856;26462.4;3.82977;0
20191018052511839_HFKVARY-R1_met.fits;4.10366;26516.6;55.2875;0.341333
20191018052424223_HFKVARY-R1_snap.fits;4.2793;26474.1;4.52973;0
20191018052524298_HFKVARY-R1_met.fits;6.24306;26512.2;17.3056;0.170667
20191018052602869_HFKVARY-R1_met.fits;3.81545;26497.6;34.0158;0.341333
20191018052611743_HFKVARY-R1_met.fits;4.1616;26503.4;19.5908;0.170667
20191018052524298_HFKVARY-R1_snap.fits;3.51624;26474.1;3.68688;0
20191018052623690_HFKVARY-R1_met.fits;30.0444;26449.2;61.9127;0.170667
20191018052632735_HFKVARY-R1_met.fits;18.8958;26485.8;39.1921;0.170667
20191018052637173_HFKVARY-R1_met.fits;3.58568;26472.7;13.6714;1.024
20191018052653557_HFKVARY-R1_met.fits;3.9454;26478.5;20.9958;0.682667
20191018052708746_HFKVARY-R1_met.fits;3.73338;26521;7.70202;0.170667
20191018052624373_HFKVARY-R1_snap.fits;4.21875;26484.4;3.99113;0
20191018052732469_HFKVARY-R1_met.fits;4.30227;26480;10.3401;0.170667
20191018052743221_HFKVARY-R1_met.fits;4.5189;26496.1;10.5654;0.341333
20191018052804895_HFKVARY-R1_met.fits;4.1883;26500.5;10.2496;1.36533
20191018052808991_HFKVARY-R1_met.fits;3.72169;26496.1;10.9698;0.170667
20191018052814965_HFKVARY-R1_met.fits;4.22643;26480;11.2111;0.170667
20191018052817183_HFKVARY-R1_met.fits;4.3718;26516.6;12.8429;0.170667
20191018052724447_HFKVARY-R1_snap.fits;4.71667;26519.5;3.75901;0
20191018052826399_HFKVARY-R1_met.fits;4.21687;26545.9;23.2734;0.682667
20191018052824522_HFKVARY-R1_snap.fits;4.51139;26538.6;3.23274;0
20191018052935690_HFKVARY-R1_met.fits;3.97818;26510.7;10.2317;0.170667
20191018052943370_HFKVARY-R1_met.fits;3.87628;26504.9;9.71364;0.170667
20191018053011871_HFKVARY-R1_met.fits;5.02131;26496.1;11.6406;0.170667
20191018052924597_HFKVARY-R1_snap.fits;18.3155;26477.1;11.8615;0
20191018053050954_HFKVARY-R1_met.fits;3.26217;26531.2;36.0829;0.341333
20191018053055050_HFKVARY-R1_met.fits;4.19291;26509.3;17.8892;0.341333
20191018053108533_HFKVARY-R1_met.fits;4.33717;26543;8.70812;0.170667
20191018053116383_HFKVARY-R1_met.fits;4.12881;26534.2;9.37035;0.341333
20191018053120309_HFKVARY-R1_met.fits;3.76153;26503.4;12.7246;0.170667
20191018053024671_HFKVARY-R1_snap.fits;4.30883;26541.5;3.67269;0
20191018053124746_HFKVARY-R1_snap.fits;4.01995;26449.2;3.65907;0
20191018053244277_HFKVARY-R1_met.fits;4.31594;26490.2;21.7019;0.341333
20191018053255029_HFKVARY-R1_met.fits;4.58634;26513.7;63.9723;0.341333
20191018053258783_HFKVARY-R1_met.fits;3.87688;26481.4;10.3576;0.170667
20191018053224821_HFKVARY-R1_snap.fits;4.63684;26540;3.03759;0
20191018053324895_HFKVARY-R1_snap.fits;3.97126;26535.6;4.15164;0
20191018053444597_HFKVARY-R1_met.fits;4.32039;26513.7;11.5336;0.170667
20191018053459786_HFKVARY-R1_met.fits;3.99033;26488.8;17.0324;0.341333
20191018053511050_HFKVARY-R1_met.fits;4.29691;26510.7;8.70243;0.341333
20191018053424970_HFKVARY-R1_snap.fits;4.41234;26516.6;3.37499;0
20191018053523167_HFKVARY-R1_met.fits;3.91408;26515.1;12.2374;0.341333
20191018053526922_HFKVARY-R1_met.fits;4.69767;26526.9;16.7876;18.944
20191018053525045_HFKVARY-R1_snap.fits;4.01469;26522.5;3.96857;0
20191018053653962_HFKVARY-R1_met.fits;4.67532;26507.8;11.1094;0.341333
20191018053715466_HFKVARY-R1_met.fits;3.78447;26494.6;8.11236;0.170667
20191018053625119_HFKVARY-R1_snap.fits;4.20514;26531.2;3.7253;0
20191018053737482_HFKVARY-R1_met.fits;4.7074;26529.8;12.0516;0.341333
20191018053747893_HFKVARY-R1_met.fits;4.03524;26497.6;20.7906;0.170667
20191018053749941_HFKVARY-R1_met.fits;4.07562;26512.2;17.4646;0.341333
20191018053725194_HFKVARY-R1_snap.fits;4.11544;26532.7;3.36689;0
20191018053826122_HFKVARY-R1_met.fits;3.95322;26512.2;27.4569;0.170667
20191018053837898_HFKVARY-R1_met.fits;4.57668;26502;12.4414;0.170667
20191018053909130_HFKVARY-R1_met.fits;4.13316;26485.8;9.25122;0.170667
20191018053825269_HFKVARY-R1_snap.fits;4.12861;26449.2;10.7475;0
20191018053923807_HFKVARY-R1_met.fits;4.12861;26449.2;10.7475;0.170667
20191018054009717_HFKVARY-R1_met.fits;4.13794;26462.4;8.32184;0.170667
20191018054015861_HFKVARY-R1_met.fits;4.43333;26513.7;15.5472;0.341333
20191018053925343_HFKVARY-R1_snap.fits;4.64365;26515.1;5.09166;0
20191018054032586_HFKVARY-R1_met.fits;4.37905;26519.5;12.8032;0.170667
20191018054049141_HFKVARY-R1_met.fits;3.74913;26529.8;12.5093;0.341333
20191018054108255_HFKVARY-R1_met.fits;4.43916;26496.1;9.42158;0.170667
20191018054025418_HFKVARY-R1_snap.fits;3.35916;26502;4.06218;0
20191018054203039_HFKVARY-R1_met.fits;5.79727;26494.6;15.9199;0.170667
20191018054221471_HFKVARY-R1_met.fits;4.89341;26519.5;10.5144;0.341333
20191018054125493_HFKVARY-R1_snap.fits;4.58879;26491.7;3.63469;0
20191018054237343_HFKVARY-R1_met.fits;3.8536;26513.7;23.2418;0.341333
20191018054321375_HFKVARY-R1_met.fits;3.48194;26516.6;9.69214;0.170667
20191018054225567_HFKVARY-R1_snap.fits;3.4837;26475.6;4.28603;0
20191018054329909_HFKVARY-R1_met.fits;3.91598;26494.6;30.1043;0.512
20191018054343903_HFKVARY-R1_met.fits;3.98694;26512.2;24.835;0.341333
20191018054351071_HFKVARY-R1_met.fits;3.50493;26516.6;8.27412;0.170667
20191018054408821_HFKVARY-R1_met.fits;3.87518;26506.3;10.4725;1.19467
20191018054325642_HFKVARY-R1_snap.fits;4.77336;26547.4;3.53292;0
20191018054430154_HFKVARY-R1_met.fits;4.56756;26482.9;10.2755;0.170667
20191018054436810_HFKVARY-R1_met.fits;4.01728;26512.2;18.6088;1.70667
20191018054448586_HFKVARY-R1_met.fits;4.65814;26512.2;12.8995;0.170667
20191018054521354_HFKVARY-R1_met.fits;4.1121;26497.6;22.8816;0.512
20191018054425717_HFKVARY-R1_snap.fits;4.26031;26525.4;3.97936;0
20191018054618186_HFKVARY-R1_met.fits;4.71103;26499;15.2078;0.170667
20191018054525791_HFKVARY-R1_snap.fits;4.1699;26453.6;4.52277;0
20191018054708362_HFKVARY-R1_met.fits;4.41104;26521;14.1191;0.512
20191018054625866_HFKVARY-R1_snap.fits;4.1462;26452.1;3.37024;0
20191018054804511_HFKVARY-R1_met.fits;3.84671;26487.3;11.4313;0.341333
20191018054820213_HFKVARY-R1_met.fits;4.00842;26469.7;10.1306;0.170667
20191018054725941_HFKVARY-R1_snap.fits;3.76874;26519.5;3.84727;0
20191018054918751_HFKVARY-R1_met.fits;4.27137;26484.4;14.878;0.512
20191018054826015_HFKVARY-R1_snap.fits;4.65181;26522.5;3.25692;0
20191018054922847_HFKVARY-R1_met.fits;4.15505;26491.7;8.43714;0.170667
20191018054926090_HFKVARY-R1_snap.fits;4.57272;26472.7;3.50673;0
20191018055026165_HFKVARY-R1_snap.fits;3.95186;26485.8;3.62511;0
20191018055125215_HFKVARY-R1_met.fits;4.19428;26519.5;9.91333;1.70667
20191018055141599_HFKVARY-R1_met.fits;4.43461;26502;21.7524;0.853333
20191018055151157_HFKVARY-R1_met.fits;3.94563;26540;9.19764;1.19467
20191018055126239_HFKVARY-R1_snap.fits;3.80053;26485.8;3.79378;0
20191018055250037_HFKVARY-R1_met.fits;3.49484;26513.7;19.5947;0.170667
20191018055302154_HFKVARY-R1_met.fits;4.23868;26502;45.833;1.70667
20191018055226314_HFKVARY-R1_snap.fits;4.71099;26547.4;3.82146;0
20191018055413322_HFKVARY-R1_met.fits;4.17984;26509.3;8.77899;0.170667
20191018055326389_HFKVARY-R1_snap.fits;4.96593;26513.7;3.50866;0
20191018055454111_HFKVARY-R1_met.fits;4.0191;26509.3;9.96073;0.170667
20191018055501621_HFKVARY-R1_met.fits;4.02418;26507.8;31.023;0.512
20191018055516639_HFKVARY-R1_met.fits;4.38337;26515.1;11.266;0.170667
20191018055426463_HFKVARY-R1_snap.fits;3.9264;26534.2;2.61355;0
20191018055526538_HFKVARY-R1_snap.fits;4.11517;26459.5;4.10525;0
20191018055645045_HFKVARY-R1_met.fits;4.44343;26458;12.0208;0.170667
20191018055626613_HFKVARY-R1_snap.fits;4.17017;26518.1;4.01957;0
20191018055726687_HFKVARY-R1_snap.fits;4.14464;26515.1;3.44759;0
20191018055823861_HFKVARY-R1_met.fits;4.39776;26474.1;16.3375;0.170667
20191018055829834_HFKVARY-R1_met.fits;4.08633;26538.6;10.8547;0.341333
20191018055911818_HFKVARY-R1_met.fits;4.15885;26507.8;21.2892;0.170667
20191018055917791_HFKVARY-R1_met.fits;3.85943;26547.4;12.2226;1.36533
20191018055922058_HFKVARY-R1_met.fits;4.18377;26506.3;17.4946;0.170667
20191018055826762_HFKVARY-R1_snap.fits;4.62358;26535.6;3.25971;0
20191018055927007_HFKVARY-R1_met.fits;3.97245;26469.7;11.0328;0.170667
20191018055926837_HFKVARY-R1_snap.fits;4.75489;26450.7;4.47605;0
