# file name; noise; peak f.; mag.; duration
20191018215940149_HFKVARY-R1_met.fits;5.16188;26490.2;24.1313;0.170667
20191018220101215_HFKVARY-R1_met.fits;4.65929;26541.5;20.3805;0.341333
20191018220038517_HFKVARY-R1_snap.fits;7.50207;26534.2;5.84083;0
20191018220218357_HFKVARY-R1_met.fits;4.44241;26509.3;14.6823;0.341333
20191018220229791_HFKVARY-R1_met.fits;4.38684;26504.9;24.9838;0.512
20191018220138591_HFKVARY-R1_snap.fits;7.52499;26545.9;4.22132;0
20191018220240031_HFKVARY-R1_met.fits;7.10234;26521;67.1505;1.36533
20191018220238666_HFKVARY-R1_snap.fits;7.29345;26468.3;4.47055;0
20191018220400757_HFKVARY-R1_met.fits;6.60926;26466.8;14.5003;0.170667
20191018220338741_HFKVARY-R1_snap.fits;6.13587;26537.1;4.85852;0
20191018220503733_HFKVARY-R1_met.fits;4.78001;26494.6;48.6982;0.512
20191018220438815_HFKVARY-R1_snap.fits;4.12339;26510.7;4.8001;0
20191018220552714_HFKVARY-R1_met.fits;5.15055;26497.6;15.1503;0.512
20191018220609610_HFKVARY-R1_met.fits;5.11955;26547.4;12.0424;1.536
20191018220538890_HFKVARY-R1_snap.fits;4.47752;26543;4.01892;0
20191018220702858_HFKVARY-R1_met.fits;5.39167;26541.5;21.4674;0.170667
20191018220719925_HFKVARY-R1_met.fits;4.58383;26488.8;11.976;0.170667
20191018220731701_HFKVARY-R1_met.fits;7.1062;26502;130.945;2.048
20191018220638965_HFKVARY-R1_snap.fits;4.77348;26503.4;4.77616;0
20191018220737162_HFKVARY-R1_met.fits;4.0698;26503.4;8.74884;0.170667
20191018220805493_HFKVARY-R1_met.fits;6.56165;26519.5;222.496;1.536
20191018220809930_HFKVARY-R1_met.fits;4.96614;26493.2;28.4943;0.170667
20191018220739039_HFKVARY-R1_snap.fits;4.43709;26544.4;3.7437;0
20191018220929290_HFKVARY-R1_met.fits;6.22781;26510.7;28.5316;0.341333
20191018220839114_HFKVARY-R1_snap.fits;4.28714;26503.4;2.83536;0
20191018221004789_HFKVARY-R1_met.fits;5.69429;26502;43.9457;0.341333
20191018220939189_HFKVARY-R1_snap.fits;4.70635;26537.1;3.59389;0
20191018221134901_HFKVARY-R1_met.fits;7.22735;26547.4;25.6572;0.170667
20191018221039263_HFKVARY-R1_snap.fits;5.06626;26538.6;4.33882;0
20191018221203061_HFKVARY-R1_met.fits;4.54923;26547.4;26.502;0.341333
20191018221222858_HFKVARY-R1_met.fits;4.42195;26506.3;13.5103;0.170667
20191018221139338_HFKVARY-R1_snap.fits;6.65833;26537.1;3.05654;0
20191018221255114_HFKVARY-R1_met.fits;6.4336;26482.9;15.2045;0.170667
20191018221320543_HFKVARY-R1_met.fits;7.25625;26490.2;18.5771;0.170667
20191018221239413_HFKVARY-R1_snap.fits;6.56578;26526.9;4.80761;0
20191018221345631_HFKVARY-R1_met.fits;5.51533;26522.5;11.2425;0.170667
20191018221339487_HFKVARY-R1_snap.fits;7.38065;26503.4;4.15141;0
20191018221529226_HFKVARY-R1_met.fits;6.90684;26543;16.5417;0.170667
20191018221439562_HFKVARY-R1_snap.fits;7.98105;26543;11.2017;0
20191018221539637_HFKVARY-R1_snap.fits;6.93021;26485.8;5.68675;0
20191018221716405_HFKVARY-R1_met.fits;5.90856;26506.3;13.376;0.170667
20191018221639711_HFKVARY-R1_snap.fits;106.32;26472.7;92.6895;0
20191018221816650_HFKVARY-R1_met.fits;4.82294;26499;12.0493;0.341333
20191018221739786_HFKVARY-R1_snap.fits;4.72825;26499;4.26935;0
20191018221921333_HFKVARY-R1_met.fits;3.9314;26472.7;18.1535;0.341333
20191018221839861_HFKVARY-R1_snap.fits;5.91335;26488.8;4.79556;0
20191018221937034_HFKVARY-R1_met.fits;5.1458;26510.7;14.6655;0.512
20191018221939423_HFKVARY-R1_met.fits;8.88014;26500.5;26.1399;0.170667
20191018222003317_HFKVARY-R1_met.fits;4.30705;26515.1;9.05905;0.170667
20191018221939935_HFKVARY-R1_snap.fits;6.89846;26490.2;6.19604;0
20191018222105951_HFKVARY-R1_met.fits;4.63313;26484.4;12.1919;0.341333
20191018222121141_HFKVARY-R1_met.fits;5.56399;26535.6;11.22;0.170667
20191018222040010_HFKVARY-R1_snap.fits;6.03361;26452.1;8.74969;0
20191018222140597_HFKVARY-R1_met.fits;4.89608;26477.1;41.9368;0.341333
20191018222202783_HFKVARY-R1_met.fits;6.74168;26531.2;17.0757;0.341333
20191018222225653_HFKVARY-R1_met.fits;4.30028;26547.4;8.81772;0.170667
20191018222140085_HFKVARY-R1_snap.fits;4.74992;26453.6;5.82386;0
20191018222307637_HFKVARY-R1_met.fits;5.1374;26525.4;10.4025;0.170667
20191018222326410_HFKVARY-R1_met.fits;4.07379;26510.7;8.64169;0.170667
20191018222240159_HFKVARY-R1_snap.fits;4.9405;26478.5;5.93234;0
20191018222407882_HFKVARY-R1_met.fits;4.02993;26494.6;9.54301;0.170667
20191018222436042_HFKVARY-R1_met.fits;4.39428;26507.8;13.0403;0.170667
20191018222340234_HFKVARY-R1_snap.fits;6.59112;26475.6;6.52027;0
20191018222457717_HFKVARY-R1_met.fits;4.00844;26493.2;15.4756;0.170667
20191018222515637_HFKVARY-R1_met.fits;5.11005;26543;10.7911;0.512
20191018222440309_HFKVARY-R1_snap.fits;4.78938;26544.4;2.91898;0
20191018222613151_HFKVARY-R1_met.fits;5.02686;26519.5;12.0432;0.341333
20191018222540383_HFKVARY-R1_snap.fits;4.48531;26462.4;4.32982;0
20191018222638069_HFKVARY-R1_met.fits;4.74729;26513.7;19.0558;0.512
20191018222701621_HFKVARY-R1_met.fits;4.17215;26499;43.7474;0.512
20191018222712714_HFKVARY-R1_met.fits;4.91986;26513.7;25.6792;0.341333
20191018222734901_HFKVARY-R1_met.fits;5.30065;26491.7;16.2064;0.341333
20191018222640458_HFKVARY-R1_snap.fits;4.01713;26491.7;4.60526;0
20191018222816885_HFKVARY-R1_met.fits;4.56795;26538.6;11.2995;0.170667
20191018222740533_HFKVARY-R1_snap.fits;4.58447;26458;4.495;0
20191018222919349_HFKVARY-R1_met.fits;4.37036;26506.3;13.5667;0.341333
20191018222934367_HFKVARY-R1_met.fits;5.10826;26522.5;12.0733;0.170667
20191018222840607_HFKVARY-R1_snap.fits;5.57206;26499;5.64183;0
20191018223004575_HFKVARY-R1_met.fits;4.32857;26484.4;29.7211;0.341333
20191018223007135_HFKVARY-R1_met.fits;4.60138;26507.8;9.74182;0.170667
20191018223014303_HFKVARY-R1_met.fits;3.85905;26503.4;8.16615;0.170667
20191018222940682_HFKVARY-R1_snap.fits;5.44255;26453.6;4.44536;0
20191018223134858_HFKVARY-R1_met.fits;9.64634;26496.1;33.1023;0.341333
20191018223040757_HFKVARY-R1_snap.fits;7.26969;26506.3;4.39974;0
20191018223154485_HFKVARY-R1_met.fits;6.00077;26510.7;16.3781;0.170667
20191018223156703_HFKVARY-R1_met.fits;5.62651;26503.4;12.1621;0.170667
20191018223201141_HFKVARY-R1_met.fits;4.68348;26491.7;13.3221;0.341333
20191018223140831_HFKVARY-R1_snap.fits;4.74466;26494.6;4.80423;0
20191018223327839_HFKVARY-R1_met.fits;4.34042;26532.7;9.35602;0.170667
20191018223240906_HFKVARY-R1_snap.fits;4.37537;26458;4.67724;0
20191018223403338_HFKVARY-R1_met.fits;4.61949;26499;10.6045;0.170667
20191018223407605_HFKVARY-R1_met.fits;4.43084;26544.4;19.1763;0.170667
20191018223410677_HFKVARY-R1_met.fits;4.5767;26516.6;10.0026;0.341333
20191018223413578_HFKVARY-R1_met.fits;5.61304;26522.5;13.5284;0.170667
20191018223434229_HFKVARY-R1_met.fits;4.28779;26515.1;9.19935;0.341333
20191018223437301_HFKVARY-R1_met.fits;10.3124;26544.4;28.9718;0.170667
20191018223340981_HFKVARY-R1_snap.fits;6.8755;26512.2;4.19045;0
20191018223458975_HFKVARY-R1_met.fits;5.29513;26500.5;19.2576;0.341333
20191018223529013_HFKVARY-R1_met.fits;5.39886;26499;12.7512;1.19467
20191018223532255_HFKVARY-R1_met.fits;5.00339;26509.3;10.041;0.170667
20191018223441055_HFKVARY-R1_snap.fits;5.63447;26488.8;11.073;0
20191018223609290_HFKVARY-R1_met.fits;4.61122;26541.5;10.3851;0.170667
20191018223635743_HFKVARY-R1_met.fits;4.18218;26535.6;133.918;0.341333
20191018223541130_HFKVARY-R1_snap.fits;8.59633;26453.6;6.34812;0
20191018223713461_HFKVARY-R1_met.fits;5.95987;26499;11.9729;0.170667
20191018223715509_HFKVARY-R1_met.fits;4.65162;26509.3;11.5084;0.170667
20191018223734453_HFKVARY-R1_met.fits;4.55809;26499;17.7882;0.512
20191018223737695_HFKVARY-R1_met.fits;4.98032;26507.8;23.5093;0.170667
20191018223641205_HFKVARY-R1_snap.fits;5.74592;26503.4;3.64564;0
20191018223746741_HFKVARY-R1_met.fits;3.90936;26519.5;10.2974;0.341333
20191018223819338_HFKVARY-R1_met.fits;4.64512;26515.1;18.038;0.341333
20191018223741279_HFKVARY-R1_snap.fits;4.33841;26472.7;4.48582;0
20191018223837599_HFKVARY-R1_met.fits;4.45892;26488.8;24.5296;0.512
20191018223904394_HFKVARY-R1_met.fits;4.08542;26504.9;10.752;0.170667
20191018223841354_HFKVARY-R1_snap.fits;5.19896;26547.4;4.08109;0
20191018223942453_HFKVARY-R1_met.fits;4.72105;26512.2;9.51554;0.170667
20191018224003274_HFKVARY-R1_met.fits;4.80205;26528.3;13.5646;0.170667
20191018223941429_HFKVARY-R1_snap.fits;4.29101;26506.3;4.12478;0
20191018224110346_HFKVARY-R1_met.fits;4.17211;26515.1;9.11028;0.341333
20191018224041503_HFKVARY-R1_snap.fits;4.80879;26504.9;3.06787;0
20191018224200010_HFKVARY-R1_met.fits;4.98413;26490.2;13.5483;0.170667
20191018224141578_HFKVARY-R1_snap.fits;5.90059;26462.4;4.42101;0
20191018224251381_HFKVARY-R1_met.fits;5.06431;26537.1;12.2807;1.36533
20191018224241653_HFKVARY-R1_snap.fits;4.79926;26516.6;4.13243;0
20191018224427637_HFKVARY-R1_met.fits;4.98184;26518.1;10.6053;0.170667
20191018224341727_HFKVARY-R1_snap.fits;5.75011;26463.9;3.62228;0
20191018224441802_HFKVARY-R1_snap.fits;5.4108;26490.2;5.71533;0
20191018224542218_HFKVARY-R1_met.fits;4.60264;26512.2;11.319;0.170667
20191018224609183_HFKVARY-R1_met.fits;5.71432;26540;11.453;0.170667
20191018224541877_HFKVARY-R1_snap.fits;4.94146;26526.9;4.46721;0
20191018224716426_HFKVARY-R1_met.fits;6.14707;26510.7;13.0447;0.170667
20191018224730250_HFKVARY-R1_met.fits;4.64383;26544.4;14.0151;0.341333
20191018224736906_HFKVARY-R1_met.fits;4.68713;26497.6;14.0318;0.853333
20191018224641951_HFKVARY-R1_snap.fits;6.70272;26502;12.7498;0
20191018224819914_HFKVARY-R1_met.fits;4.12662;26531.2;10.585;0.170667
20191018224831861_HFKVARY-R1_met.fits;5.10802;26513.7;20.3714;0.170667
20191018224742026_HFKVARY-R1_snap.fits;5.68983;26512.2;4.8801;0
20191018224843637_HFKVARY-R1_met.fits;4.37938;26525.4;12.0114;0.341333
20191018224922549_HFKVARY-R1_met.fits;4.49612;26532.7;9.59992;0.341333
20191018224842101_HFKVARY-R1_snap.fits;7.01851;26521;4.54177;0
20191018224956853_HFKVARY-R1_met.fits;5.46667;26532.7;12.4817;0.341333
20191018225026037_HFKVARY-R1_met.fits;5.61455;26487.3;15.2021;0.341333
20191018225033205_HFKVARY-R1_met.fits;5.41527;26497.6;13.5514;0.853333
20191018224942175_HFKVARY-R1_snap.fits;7.01475;26490.2;3.99301;0
20191018225050101_HFKVARY-R1_met.fits;5.25817;26502;18.0479;0.853333
20191018225042250_HFKVARY-R1_snap.fits;6.11322;26458;4.96386;0
20191018225221749_HFKVARY-R1_met.fits;5.95913;26535.6;12.1044;0.170667
20191018225228063_HFKVARY-R1_met.fits;5.67735;26504.9;12.2123;0.170667
20191018225142325_HFKVARY-R1_snap.fits;6.27991;26545.9;5.19498;0
20191018225254005_HFKVARY-R1_met.fits;5.62603;26503.4;16.787;0.341333
20191018225328650_HFKVARY-R1_met.fits;5.65861;26503.4;13.6028;0.512
20191018225242399_HFKVARY-R1_snap.fits;5.25245;26471.2;5.60585;0
20191018225438111_HFKVARY-R1_met.fits;5.47566;26494.6;12.2794;0.170667
20191018225342474_HFKVARY-R1_snap.fits;9.04721;26480;7.73021;0
20191018225519413_HFKVARY-R1_met.fits;7.43196;26494.6;224.167;1.19467
20191018225442549_HFKVARY-R1_snap.fits;4.3864;26503.4;4.99928;0
20191018225542623_HFKVARY-R1_snap.fits;7.96884;26512.2;4.84306;0
20191018225716831_HFKVARY-R1_met.fits;5.3878;26485.8;11.4251;0.512
20191018225721610_HFKVARY-R1_met.fits;5.54882;26488.8;13.1372;0.170667
20191018225642698_HFKVARY-R1_snap.fits;7.24394;26538.6;6.03542;0
20191018225742773_HFKVARY-R1_snap.fits;6.90576;26488.8;5.79089;0
20191018225909301_HFKVARY-R1_met.fits;6.77886;26509.3;19.4333;0.682667
20191018225920223_HFKVARY-R1_met.fits;7.05444;26497.6;27.6066;0.341333
20191018225923637_HFKVARY-R1_met.fits;8.41166;26521;34.1944;0.341333
20191018225842847_HFKVARY-R1_snap.fits;7.05631;26543;6.49547;0
20191018225942922_HFKVARY-R1_snap.fits;6.82822;26518.1;5.7966;0
