# file name; noise; peak f.; mag.; duration
20191018210050250_HFKVARY-R1_met.fits;3.95022;26509.3;33.2874;0.512
20191018210034037_HFKVARY-R1_snap.fits;4.66784;26499;4.05222;0
20191018210154079_HFKVARY-R1_met.fits;4.68038;26547.4;15.3335;0.170667
20191018210208927_HFKVARY-R1_met.fits;5.37284;26494.6;11.2668;0.170667
20191018210134111_HFKVARY-R1_snap.fits;4.33104;26541.5;5.26456;0
20191018210239477_HFKVARY-R1_met.fits;4.54792;26512.2;9.33849;0.341333
20191018210327605_HFKVARY-R1_met.fits;4.6492;26547.4;29.4735;0.170667
20191018210234186_HFKVARY-R1_snap.fits;4.74444;26529.8;4.92013;0
20191018210331018_HFKVARY-R1_met.fits;4.77818;26472.7;15.6562;0.341333
20191018210334261_HFKVARY-R1_snap.fits;5.6405;26494.6;4.03569;0
20191018210504202_HFKVARY-R1_met.fits;5.53952;26484.4;22.6952;0.170667
20191018210434335_HFKVARY-R1_snap.fits;4.45468;26487.3;4.33658;0
20191018210534410_HFKVARY-R1_snap.fits;4.80522;26544.4;4.46231;0
20191018210643701_HFKVARY-R1_met.fits;6.69926;26503.4;19.0099;0.341333
20191018210634485_HFKVARY-R1_snap.fits;5.0644;26535.6;5.01869;0
20191018210736437_HFKVARY-R1_met.fits;5.34455;26529.8;11.1804;0.170667
20191018210817909_HFKVARY-R1_met.fits;5.24208;26488.8;11.6044;0.170667
20191018210821493_HFKVARY-R1_met.fits;4.89243;26515.1;10.9681;1.87733
20191018210734559_HFKVARY-R1_snap.fits;4.89474;26537.1;3.82232;0
20191018210832586_HFKVARY-R1_met.fits;4.68773;26540;9.55418;0.170667
20191018210837706_HFKVARY-R1_met.fits;5.17235;26496.1;10.6167;0.170667
20191018210845045_HFKVARY-R1_met.fits;5.06473;26544.4;10.5942;0.170667
20191018210834634_HFKVARY-R1_snap.fits;5.61301;26540;4.18943;0
20191018210935050_HFKVARY-R1_met.fits;7.98602;26504.9;40.8954;0.341333
20191018210958602_HFKVARY-R1_met.fits;4.68415;26504.9;16.1474;0.170667
20191018210934709_HFKVARY-R1_snap.fits;6.30501;26506.3;12.2452;0
20191018211045877_HFKVARY-R1_met.fits;4.0702;26485.8;11.6121;0.170667
20191018211117962_HFKVARY-R1_met.fits;6.26472;26525.4;12.9342;0.170667
20191018211129909_HFKVARY-R1_met.fits;5.18468;26503.4;14.882;0.341333
20191018211034783_HFKVARY-R1_snap.fits;5.93128;26529.8;5.45627;0
20191018211133663_HFKVARY-R1_met.fits;5.07474;26507.8;10.2529;0.170667
20191018211145269_HFKVARY-R1_met.fits;5.38979;26460.9;11.6819;1.536
20191018211159605_HFKVARY-R1_met.fits;4.59137;26534.2;10.4893;0.170667
20191018211206602_HFKVARY-R1_met.fits;4.12707;26507.8;11.6128;0.170667
20191018211212234_HFKVARY-R1_met.fits;5.14353;26494.6;10.5127;0.170667
20191018211134858_HFKVARY-R1_snap.fits;4.6625;26488.8;4.24396;0
20191018211243295_HFKVARY-R1_met.fits;4.60999;26496.1;9.57591;0.170667
20191018211305311_HFKVARY-R1_met.fits;4.897;26543;12.6093;0.170667
20191018211234933_HFKVARY-R1_snap.fits;4.21519;26491.7;3.09877;0
20191018211337397_HFKVARY-R1_met.fits;4.58783;26516.6;11.849;0.170667
20191018211422623_HFKVARY-R1_met.fits;4.54261;26499;14.9252;0.170667
20191018211335007_HFKVARY-R1_snap.fits;4.41417;26504.9;4.86525;0
20191018211507850_HFKVARY-R1_met.fits;4.421;26484.4;13.555;0.341333
20191018211528159_HFKVARY-R1_met.fits;4.40022;26544.4;9.12675;0.170667
20191018211435082_HFKVARY-R1_snap.fits;4.64035;26544.4;3.65221;0
20191018211552565_HFKVARY-R1_met.fits;5.03127;26469.7;15.4607;0.341333
20191018211615263_HFKVARY-R1_met.fits;5.31527;26449.2;37.4301;0.341333
20191018211618847_HFKVARY-R1_met.fits;4.54645;26488.8;21.8655;0.170667
20191018211535157_HFKVARY-R1_snap.fits;4.74262;26519.5;3.98422;0
20191018211724383_HFKVARY-R1_met.fits;5.39328;26543;12.4653;0.170667
20191018211727967_HFKVARY-R1_met.fits;5.19557;26463.9;11.2362;0.341333
20191018211635231_HFKVARY-R1_snap.fits;8.22701;26490.2;8.10973;0
20191018211817802_HFKVARY-R1_met.fits;6.19009;26519.5;27.7174;0.512
20191018211825141_HFKVARY-R1_met.fits;3.92111;26472.7;7.85905;0.170667
20191018211827530_HFKVARY-R1_met.fits;3.94965;26485.8;9.56853;0.170667
20191018211735306_HFKVARY-R1_snap.fits;7.55391;26522.5;7.10937;0
20191018211834527_HFKVARY-R1_met.fits;5.36913;26475.6;13.8306;0.170667
20191018211847669_HFKVARY-R1_met.fits;5.53049;26529.8;14.3504;0.170667
20191018211906954_HFKVARY-R1_met.fits;5.89859;26484.4;11.9521;0.170667
20191018211835381_HFKVARY-R1_snap.fits;8.03342;26462.4;4.86752;0
20191018211939039_HFKVARY-R1_met.fits;7.11021;26541.5;33.2859;0.341333
20191018211935455_HFKVARY-R1_snap.fits;5.04356;26499;2.99956;0
20191018212041845_HFKVARY-R1_met.fits;8.84794;26516.6;25.4628;0.170667
20191018212035530_HFKVARY-R1_snap.fits;4.55626;26509.3;4.60996;0
20191018212135605_HFKVARY-R1_snap.fits;5.02498;26484.4;4.3414;0
20191018212242506_HFKVARY-R1_met.fits;4.89799;26488.8;10.0363;0.170667
20191018212235679_HFKVARY-R1_snap.fits;3.96339;26484.4;4.56019;0
20191018212402037_HFKVARY-R1_met.fits;4.61946;26507.8;16.7185;0.170667
20191018212335754_HFKVARY-R1_snap.fits;4.8317;26531.2;4.2572;0
20191018212451701_HFKVARY-R1_met.fits;4.76945;26513.7;30.4505;0.170667
20191018212435829_HFKVARY-R1_snap.fits;4.12994;26475.6;4.93171;0
20191018212541194_HFKVARY-R1_met.fits;4.4577;26516.6;10.6341;0.170667
20191018212611231_HFKVARY-R1_met.fits;3.88607;26547.4;19.0731;0.341333
20191018212535903_HFKVARY-R1_snap.fits;4.58559;26458;3.21975;0
20191018212645535_HFKVARY-R1_met.fits;4.23183;26503.4;9.18121;0.170667
20191018212724789_HFKVARY-R1_met.fits;5.02179;26500.5;10.5724;0.341333
20191018212727519_HFKVARY-R1_met.fits;5.78894;26503.4;14.2835;0.170667
20191018212635978_HFKVARY-R1_snap.fits;3.85114;26469.7;3.78664;0
20191018212737589_HFKVARY-R1_met.fits;3.84977;26506.3;9.39597;0.170667
20191018212827253_HFKVARY-R1_met.fits;4.96339;26460.9;18.4035;0.512
20191018212736053_HFKVARY-R1_snap.fits;4.89819;26500.5;4.84721;0
20191018212907359_HFKVARY-R1_met.fits;4.54431;26490.2;14.3759;0.170667
20191018212925962_HFKVARY-R1_met.fits;5.10872;26496.1;20.3727;0.341333
20191018212836127_HFKVARY-R1_snap.fits;4.73457;26484.4;4.33204;0
20191018212958389_HFKVARY-R1_met.fits;4.24678;26480;25.522;0.341333
20191018212936202_HFKVARY-R1_snap.fits;4.24458;26491.7;4.18816;0
20191018213036277_HFKVARY-R1_snap.fits;4.88106;26466.8;4.07748;0
20191018213133621_HFKVARY-R1_met.fits;4.42729;26504.9;10.7669;0.170667
20191018213136351_HFKVARY-R1_snap.fits;5.01759;26471.2;4.62097;0
20191018213232330_HFKVARY-R1_met.fits;4.29223;26485.8;10.9685;1.024
20191018213236426_HFKVARY-R1_snap.fits;4.20629;26518.1;6.28623;0
20191018213336501_HFKVARY-R1_snap.fits;4.36475;26500.5;3.78153;0
20191018213531871_HFKVARY-R1_met.fits;4.90371;26544.4;10.3303;0.341333
20191018213436575_HFKVARY-R1_snap.fits;5.0468;26519.5;3.91676;0
20191018213552693_HFKVARY-R1_met.fits;4.90567;26510.7;31.3961;0.341333
20191018213536650_HFKVARY-R1_snap.fits;4.10112;26502;3.15603;0
20191018213647818_HFKVARY-R1_met.fits;3.95527;26515.1;22.3488;0.341333
20191018213654815_HFKVARY-R1_met.fits;4.75883;26543;12.5665;0.170667
20191018213706250_HFKVARY-R1_met.fits;4.24121;26510.7;9.92604;0.170667
20191018213636725_HFKVARY-R1_snap.fits;4.38507;26543;3.50354;0
20191018213744309_HFKVARY-R1_met.fits;4.17779;26504.9;14.7559;0.512
20191018213802058_HFKVARY-R1_met.fits;7.61619;26469.7;76.8599;0.341333
20191018213816565_HFKVARY-R1_met.fits;4.47087;26487.3;13.9041;0.170667
20191018213736799_HFKVARY-R1_snap.fits;4.58792;26455.1;3.0672;0
20191018213839263_HFKVARY-R1_met.fits;4.41047;26509.3;11.7765;0.341333
20191018213911349_HFKVARY-R1_met.fits;4.72652;26510.7;13.2508;0.341333
20191018213836874_HFKVARY-R1_snap.fits;5.16884;26521;3.27453;0
20191018213957941_HFKVARY-R1_met.fits;4.73185;26500.5;10.2015;0.170667
20191018214013813_HFKVARY-R1_met.fits;3.59719;26509.3;11.5358;0.170667
20191018213936949_HFKVARY-R1_snap.fits;5.00747;26547.4;4.0462;0
20191018214037023_HFKVARY-R1_snap.fits;4.94999;26459.5;5.14368;0
20191018214205258_HFKVARY-R1_met.fits;4.11326;26500.5;20.074;0.512
20191018214216010_HFKVARY-R1_met.fits;3.91744;26537.1;10.5806;0.341333
20191018214221813_HFKVARY-R1_met.fits;4.6454;26534.2;17.2838;0.341333
20191018214229493_HFKVARY-R1_met.fits;4.61066;26540;12.127;0.170667
20191018214137098_HFKVARY-R1_snap.fits;5.40239;26512.2;4.53995;0
20191018214237173_HFKVARY-R1_snap.fits;4.89535;26490.2;5.04615;0
20191018214354826_HFKVARY-R1_met.fits;4.15466;26515.1;13.4063;0.170667
20191018214337247_HFKVARY-R1_snap.fits;4.91439;26515.1;3.85913;0
20191018214512821_HFKVARY-R1_met.fits;3.90794;26485.8;12.835;0.170667
20191018214516405_HFKVARY-R1_met.fits;5.47352;26518.1;16.0311;0.341333
20191018214526303_HFKVARY-R1_met.fits;5.12923;26490.2;10.8904;0.170667
20191018214532106_HFKVARY-R1_met.fits;5.27136;26522.5;32.5041;0.512
20191018214437322_HFKVARY-R1_snap.fits;5.54139;26504.9;5.31151;0
20191018214536202_HFKVARY-R1_met.fits;5.51799;26500.5;20.1266;0.341333
20191018214616479_HFKVARY-R1_met.fits;4.51262;26532.7;9.20067;0.170667
20191018214537397_HFKVARY-R1_snap.fits;5.6323;26488.8;3.93748;0
20191018214643103_HFKVARY-R1_met.fits;5.21046;26503.4;12.5926;0.341333
20191018214716213_HFKVARY-R1_met.fits;5.37788;26497.6;14.8865;0.170667
20191018214637471_HFKVARY-R1_snap.fits;6.11572;26478.5;4.11222;0
20191018214734133_HFKVARY-R1_met.fits;4.89834;26503.4;50.0835;0.341333
20191018214808607_HFKVARY-R1_met.fits;4.48605;26512.2;11.5369;0.170667
20191018214824991_HFKVARY-R1_met.fits;4.8391;26506.3;50.8525;0.512
20191018214737546_HFKVARY-R1_snap.fits;5.08213;26544.4;3.9547;0
20191018214901173_HFKVARY-R1_met.fits;4.14899;26544.4;30.5399;0.341333
20191018214837621_HFKVARY-R1_snap.fits;5.22823;26469.7;3.5536;0
20191018214952031_HFKVARY-R1_met.fits;5.72333;26528.3;18.2988;0.170667
20191018214954079_HFKVARY-R1_met.fits;4.12549;26494.6;9.85936;0.170667
20191018214937695_HFKVARY-R1_snap.fits;4.81541;26449.2;3.83777;0
20191018215115317_HFKVARY-R1_met.fits;4.56875;26509.3;15.4324;0.512
20191018215037770_HFKVARY-R1_snap.fits;4.22035;26510.7;3.01134;0
20191018215136821_HFKVARY-R1_met.fits;4.83731;26515.1;14.8343;0.170667
20191018215207882_HFKVARY-R1_met.fits;4.52971;26504.9;9.15882;0.341333
20191018215231775_HFKVARY-R1_met.fits;4.68828;26506.3;17.5461;0.170667
20191018215137845_HFKVARY-R1_snap.fits;4.57753;26519.5;4.06021;0
20191018215254986_HFKVARY-R1_met.fits;4.47633;26504.9;13.0065;0.170667
20191018215321610_HFKVARY-R1_met.fits;5.96602;26502;17.5383;0.341333
20191018215237919_HFKVARY-R1_snap.fits;5.69017;26502;5.09424;0
20191018215353695_HFKVARY-R1_met.fits;4.58487;26516.6;53.0269;0.341333
20191018215337994_HFKVARY-R1_snap.fits;7.70569;26500.5;7.03269;0
20191018215443530_HFKVARY-R1_met.fits;5.59871;26537.1;12.8574;0.170667
20191018215453087_HFKVARY-R1_met.fits;6.85475;26478.5;61.9217;0.341333
20191018215438069_HFKVARY-R1_snap.fits;6.37321;26506.3;5.75273;0
20191018215633951_HFKVARY-R1_met.fits;5.16444;26490.2;28.8553;0.170667
20191018215538143_HFKVARY-R1_snap.fits;7.34012;26507.8;130.451;0
20191018215636341_HFKVARY-R1_met.fits;5.35423;26507.8;33.8774;1.36533
20191018215639925_HFKVARY-R1_met.fits;5.45774;26541.5;12.173;0.170667
20191018215706549_HFKVARY-R1_met.fits;5.81694;26513.7;17.0045;0.341333
20191018215708767_HFKVARY-R1_met.fits;5.95766;26523.9;18.1815;0.512
20191018215638218_HFKVARY-R1_snap.fits;7.59038;26512.2;5.15944;0
20191018215738293_HFKVARY-R1_snap.fits;5.52623;26506.3;4.6446;0
20191018215931615_HFKVARY-R1_met.fits;4.84642;26510.7;11.3552;0.170667
20191018215838367_HFKVARY-R1_snap.fits;7.05996;26518.1;5.09463;0
20191018215938442_HFKVARY-R1_snap.fits;6.74575;26507.8;4.8497;0
