# file name; noise; peak f.; mag.; duration
20191018125950858_HFKVARY-R1_met.fits;4.43927;26521;10.2148;0.170667
20191018130010314_HFKVARY-R1_met.fits;4.88569;26523.9;18.9651;0.170667
20191018130036597_HFKVARY-R1_met.fits;4.7174;26485.8;18.7059;0.170667
20191018130043423_HFKVARY-R1_met.fits;4.00603;26509.3;10.8682;0.170667
20191018130111583_HFKVARY-R1_met.fits;4.86867;26485.8;44.3804;0.341333
20191018130122677_HFKVARY-R1_met.fits;5.21394;26477.1;11.7904;0.170667
20191018130058271_HFKVARY-R1_snap.fits;5.44927;26512.2;3.77725;0
20191018130243743_HFKVARY-R1_met.fits;4.866;26491.7;10.5149;0.341333
20191018130247669_HFKVARY-R1_met.fits;4.65686;26507.8;10.2164;0.170667
20191018130158346_HFKVARY-R1_snap.fits;4.52619;26487.3;4.40536;0
20191018130257567_HFKVARY-R1_met.fits;4.25493;26477.1;14.0409;0.341333
20191018130306613_HFKVARY-R1_met.fits;4.68408;26491.7;11.4366;0.341333
20191018130341429_HFKVARY-R1_met.fits;3.95319;26496.1;8.34611;0.170667
20191018130258421_HFKVARY-R1_snap.fits;4.85633;26452.1;3.49788;0
20191018130358495_HFKVARY-R1_snap.fits;5.11856;26529.8;3.00441;0
20191018130458570_HFKVARY-R1_snap.fits;4.44645;26463.9;3.95645;0
20191018130558645_HFKVARY-R1_snap.fits;4.87809;26475.6;3.95648;0
20191018130655989_HFKVARY-R1_met.fits;4.94879;26499;18.6496;0.170667
20191018130659231_HFKVARY-R1_met.fits;5.22703;26493.2;15.692;0.170667
20191018130713738_HFKVARY-R1_met.fits;4.78498;26496.1;12.3046;0.170667
20191018130658719_HFKVARY-R1_snap.fits;4.98896;26506.3;4.30555;0
20191018130806133_HFKVARY-R1_met.fits;4.43891;26503.4;11.664;0.341333
20191018130842997_HFKVARY-R1_met.fits;5.36369;26503.4;72.0183;0.512
20191018130758794_HFKVARY-R1_snap.fits;4.47348;26494.6;3.53903;0
20191018130944607_HFKVARY-R1_met.fits;4.50211;26496.1;32.4115;0.170667
20191018130858869_HFKVARY-R1_snap.fits;4.79175;26529.8;4.16309;0
20191018131024202_HFKVARY-R1_met.fits;4.74567;26480;9.59641;0.170667
20191018131034271_HFKVARY-R1_met.fits;4.15794;26497.6;13.0479;0.170667
20191018131041439_HFKVARY-R1_met.fits;4.91963;26503.4;11.26;0.341333
20191018130958943_HFKVARY-R1_snap.fits;8.71895;26449.2;9.96667;0
20191018131111647_HFKVARY-R1_met.fits;4.65957;26487.3;26.0508;0.170667
20191018131118645_HFKVARY-R1_met.fits;3.94167;26471.2;17.5969;0.170667
20191018131145781_HFKVARY-R1_met.fits;4.45702;26481.4;9.01314;0.170667
20191018131059018_HFKVARY-R1_snap.fits;5.07988;26507.8;3.75891;0
20191018131157898_HFKVARY-R1_met.fits;5.09031;26502;14.9426;0.341333
20191018131200629_HFKVARY-R1_met.fits;5.94944;26487.3;22.3492;0.341333
20191018131213770_HFKVARY-R1_met.fits;4.13271;26469.7;8.62414;0.170667
20191018131159093_HFKVARY-R1_snap.fits;5.23647;26512.2;4.12618;0
20191018131314527_HFKVARY-R1_met.fits;4.72149;26507.8;11.4997;0.170667
20191018131333983_HFKVARY-R1_met.fits;4.72151;26499;14.4226;0.170667
20191018131350197_HFKVARY-R1_met.fits;5.32129;26496.1;17.9565;0.341333
20191018131259167_HFKVARY-R1_snap.fits;5.73928;26463.9;5.50061;0
20191018131425695_HFKVARY-R1_met.fits;4.05081;26506.3;8.85972;0.170667
20191018131359242_HFKVARY-R1_snap.fits;4.68627;26487.3;4.04008;0
20191018131459317_HFKVARY-R1_snap.fits;4.45951;26468.3;3.19158;0
20191018131603487_HFKVARY-R1_met.fits;5.62892;26496.1;13.5788;0.170667
20191018131607242_HFKVARY-R1_met.fits;5.07575;26545.9;16.0434;0.341333
20191018131559391_HFKVARY-R1_snap.fits;5.13168;26478.5;4.96921;0
20191018131704586_HFKVARY-R1_met.fits;4.09012;26488.8;8.28047;0.341333
20191018131715679_HFKVARY-R1_met.fits;5.0031;26540;13.822;0.170667
20191018131735477_HFKVARY-R1_met.fits;4.08047;26482.9;8.84849;0.170667
20191018131659466_HFKVARY-R1_snap.fits;4.90751;26523.9;3.55002;0
20191018131810463_HFKVARY-R1_met.fits;4.90243;26484.4;12.7722;0.170667
20191018131759541_HFKVARY-R1_snap.fits;4.83233;26531.2;4.87852;0
20191018131857397_HFKVARY-R1_met.fits;4.54097;26525.4;9.31559;0.170667
20191018131955253_HFKVARY-R1_met.fits;4.25821;26500.5;10.7242;0.170667
20191018131859615_HFKVARY-R1_snap.fits;5.07475;26510.7;5.36174;0
20191018132005322_HFKVARY-R1_met.fits;4.62186;26494.6;11.4351;0.341333
20191018131959690_HFKVARY-R1_snap.fits;4.70414;26474.1;4.08336;0
20191018132117343_HFKVARY-R1_met.fits;5.18556;26500.5;46.921;0.341333
20191018132128437_HFKVARY-R1_met.fits;3.94568;26494.6;9.64121;1.36533
20191018132141749_HFKVARY-R1_met.fits;4.82246;26494.6;10.7727;0.170667
20191018132151477_HFKVARY-R1_met.fits;5.53078;26499;44.4097;2.048
20191018132059765_HFKVARY-R1_snap.fits;4.14679;26490.2;3.56218;0
20191018132201034_HFKVARY-R1_met.fits;4.70141;26522.5;9.58102;0.170667
20191018132159839_HFKVARY-R1_snap.fits;5.2875;26528.3;3.90032;0
20191018132319199_HFKVARY-R1_met.fits;4.23479;26487.3;25.8301;0.341333
20191018132259914_HFKVARY-R1_snap.fits;4.26548;26526.9;3.37033;0
20191018132418421_HFKVARY-R1_met.fits;5.06371;26510.7;10.9721;0.170667
20191018132438389_HFKVARY-R1_met.fits;4.51574;26521;12.9508;0.170667
20191018132359989_HFKVARY-R1_snap.fits;5.46976;26455.1;4.56146;0
20191018132500063_HFKVARY-R1_snap.fits;4.50752;26534.2;3.64709;0
20191018132600309_HFKVARY-R1_met.fits;5.44211;26496.1;19.3366;0.170667
20191018132618911_HFKVARY-R1_met.fits;4.22739;26502;8.61135;0.170667
20191018132632565_HFKVARY-R1_met.fits;4.29832;26497.6;10.1582;0.170667
20191018132651338_HFKVARY-R1_met.fits;4.65106;26526.9;10.1485;0.170667
20191018132600138_HFKVARY-R1_snap.fits;5.19468;26531.2;4.13605;0
20191018132750047_HFKVARY-R1_met.fits;4.76865;26490.2;10.7837;0.341333
20191018132700213_HFKVARY-R1_snap.fits;4.4774;26453.6;4.39668;0
20191018132824351_HFKVARY-R1_met.fits;4.93018;26509.3;21.0907;0.341333
20191018132834421_HFKVARY-R1_met.fits;4.74739;26523.9;11.4219;0.512
20191018132800287_HFKVARY-R1_snap.fits;3.80882;26494.6;4.15117;0
20191018132905482_HFKVARY-R1_met.fits;7.06831;26523.9;48.2525;0.341333
20191018132909407_HFKVARY-R1_met.fits;4.5639;26494.6;17.7919;0.170667
20191018132925109_HFKVARY-R1_met.fits;4.5478;26488.8;73.0262;0.512
20191018132900362_HFKVARY-R1_snap.fits;4.69316;26474.1;3.14365;0
20191018133006751_HFKVARY-R1_met.fits;4.83815;26496.1;15.7884;0.512
20191018133011530_HFKVARY-R1_met.fits;4.51589;26496.1;11.048;0.341333
20191018133000437_HFKVARY-R1_snap.fits;4.94606;26460.9;3.43302;0
20191018133135157_HFKVARY-R1_met.fits;4.61169;26493.2;9.929;0.170667
20191018133149151_HFKVARY-R1_met.fits;5.06672;26503.4;16.6382;0.170667
20191018133100511_HFKVARY-R1_snap.fits;4.30928;26481.4;3.66577;0
20191018133241887_HFKVARY-R1_met.fits;3.7719;26522.5;9.31769;0.170667
20191018133200586_HFKVARY-R1_snap.fits;3.88378;26452.1;4.42488;0
20191018133322335_HFKVARY-R1_met.fits;4.51658;26490.2;21.2398;0.170667
20191018133339573_HFKVARY-R1_met.fits;3.98043;26526.9;8.78932;0.170667
20191018133300661_HFKVARY-R1_snap.fits;5.92684;26503.4;4.62936;0
20191018133429919_HFKVARY-R1_met.fits;6.10889;26484.4;124.912;2.56
20191018133400735_HFKVARY-R1_snap.fits;5.70003;26507.8;3.36497;0
20191018133511733_HFKVARY-R1_met.fits;4.5652;26496.1;33.1152;0.341333
20191018133554229_HFKVARY-R1_met.fits;4.74409;26496.1;23.5906;0.170667
20191018133500810_HFKVARY-R1_snap.fits;4.75265;26507.8;4.12545;0
20191018133619658_HFKVARY-R1_met.fits;4.56603;26493.2;11.7045;0.170667
20191018133629215_HFKVARY-R1_met.fits;4.3913;26502;20.0376;0.341333
20191018133632799_HFKVARY-R1_met.fits;4.2192;26474.1;14.8298;0.341333
20191018133648842_HFKVARY-R1_met.fits;4.37879;26497.6;9.53637;0.341333
20191018133600885_HFKVARY-R1_snap.fits;3.85019;26459.5;3.52286;0
20191018133706591_HFKVARY-R1_met.fits;3.60956;26500.5;30.383;0.341333
20191018133711711_HFKVARY-R1_met.fits;4.57809;26491.7;12.5863;0.341333
20191018133700959_HFKVARY-R1_snap.fits;4.85325;26455.1;4.12646;0
20191018133839946_HFKVARY-R1_met.fits;4.99275;26490.2;12.0044;1.70667
20191018133801034_HFKVARY-R1_snap.fits;4.28084;26523.9;3.48092;0
20191018133913055_HFKVARY-R1_met.fits;4.96684;26484.4;18.9069;0.341333
20191018133938997_HFKVARY-R1_met.fits;4.72388;26502;10.4854;0.170667
20191018133901109_HFKVARY-R1_snap.fits;4.24532;26534.2;4.39095;0
20191018134001695_HFKVARY-R1_met.fits;4.16528;26494.6;18.5108;0.170667
20191018134008010_HFKVARY-R1_met.fits;4.78483;26481.4;11.4396;0.341333
20191018134028490_HFKVARY-R1_met.fits;5.05284;26503.4;11.2574;0.853333
20191018134001183_HFKVARY-R1_snap.fits;4.66776;26543;5.20526;0
20191018134108426_HFKVARY-R1_met.fits;4.88783;26468.3;12.0916;0.170667
20191018134125151_HFKVARY-R1_met.fits;5.1851;26482.9;158.275;0.512
20191018134101258_HFKVARY-R1_snap.fits;4.54955;26525.4;3.4254;0
20191018134257311_HFKVARY-R1_met.fits;4.45858;26500.5;10.6431;0.170667
20191018134201333_HFKVARY-R1_snap.fits;4.8241;26510.7;4.53087;0
20191018134316085_HFKVARY-R1_met.fits;4.89258;26482.9;15.6679;0.341333
20191018134336394_HFKVARY-R1_met.fits;5.31678;26494.6;12.1452;0.170667
20191018134338783_HFKVARY-R1_met.fits;4.5056;26506.3;15.9083;0.170667
20191018134301407_HFKVARY-R1_snap.fits;4.36727;26544.4;4.32307;0
20191018134415818_HFKVARY-R1_met.fits;4.85683;26496.1;9.831;0.170667
20191018134449951_HFKVARY-R1_met.fits;4.56557;26482.9;11.2672;0.170667
20191018134401482_HFKVARY-R1_snap.fits;5.49916;26525.4;4.53688;0
20191018134507189_HFKVARY-R1_met.fits;4.32887;26521;8.8958;0.170667
20191018134501557_HFKVARY-R1_snap.fits;5.21598;26515.1;4.50067;0
20191018134620746_HFKVARY-R1_met.fits;4.89089;26491.7;13.8429;0.170667
20191018134601631_HFKVARY-R1_snap.fits;5.0209;26522.5;5.11547;0
20191018134723381_HFKVARY-R1_met.fits;4.6403;26496.1;10.8806;0.170667
20191018134749834_HFKVARY-R1_met.fits;4.78649;26496.1;10.6166;0.170667
20191018134701706_HFKVARY-R1_snap.fits;4.33146;26463.9;4.02968;0
20191018134808607_HFKVARY-R1_met.fits;4.97025;26482.9;16.6631;0.170667
20191018134817141_HFKVARY-R1_met.fits;5.10459;26529.8;10.6116;0.341333
20191018134833013_HFKVARY-R1_met.fits;5.25325;26477.1;11.359;0.341333
20191018134835573_HFKVARY-R1_met.fits;4.82341;26497.6;12.2973;2.56
20191018134801781_HFKVARY-R1_snap.fits;4.54111;26496.1;3.07551;0
20191018134911413_HFKVARY-R1_met.fits;4.61185;26494.6;11.3792;0.170667
20191018134920117_HFKVARY-R1_met.fits;4.4967;26503.4;13.6221;0.170667
20191018134901855_HFKVARY-R1_snap.fits;4.97539;26459.5;3.25941;0
20191018135036405_HFKVARY-R1_met.fits;4.12085;26503.4;10.4455;0.170667
20191018135046645_HFKVARY-R1_met.fits;4.24724;26496.1;9.84405;0.170667
20191018135001930_HFKVARY-R1_snap.fits;4.84584;26465.3;4.19342;0
20191018135102005_HFKVARY-R1_snap.fits;4.99167;26463.9;3.14444;0
20191018135206858_HFKVARY-R1_met.fits;4.54034;26496.1;17.4776;0.170667
20191018135228533_HFKVARY-R1_met.fits;4.63553;26522.5;21.9364;0.170667
20191018135234847_HFKVARY-R1_met.fits;4.81776;26475.6;49.9743;0.341333
20191018135239626_HFKVARY-R1_met.fits;4.8165;26488.8;41.2626;0.341333
20191018135202079_HFKVARY-R1_snap.fits;5.08957;26538.6;3.61429;0
20191018135311882_HFKVARY-R1_met.fits;4.55739;26493.2;34.3791;0.341333
20191018135350623_HFKVARY-R1_met.fits;4.93163;26497.6;11.5661;0.170667
20191018135302154_HFKVARY-R1_snap.fits;4.35773;26507.8;3.58244;0
20191018135423391_HFKVARY-R1_met.fits;4.75235;26506.3;12.745;0.170667
20191018135430047_HFKVARY-R1_met.fits;4.62286;26493.2;16.4453;0.170667
20191018135434314_HFKVARY-R1_met.fits;4.30534;26494.6;9.18511;0.170667
20191018135402229_HFKVARY-R1_snap.fits;4.577;26472.7;3.85854;0
20191018135537119_HFKVARY-R1_met.fits;4.4291;26481.4;10.5452;0.341333
20191018135502303_HFKVARY-R1_snap.fits;4.49115;26452.1;3.6792;0
20191018135606986_HFKVARY-R1_met.fits;4.76294;26499;11.8635;0.170667
20191018135624565_HFKVARY-R1_met.fits;4.33569;26490.2;23.4318;0.512
20191018135627807_HFKVARY-R1_met.fits;4.48505;26493.2;23.2569;0.170667
20191018135602378_HFKVARY-R1_snap.fits;3.6542;26484.4;3.65544;0
20191018135702111_HFKVARY-R1_met.fits;4.70092;26521;27.52;0.170667
20191018135741194_HFKVARY-R1_met.fits;5.10934;26503.4;11.2999;0.512
20191018135750069_HFKVARY-R1_met.fits;3.69653;26491.7;7.93326;0.170667
20191018135702453_HFKVARY-R1_snap.fits;9.39026;26493.2;7.35905;0
20191018135802527_HFKVARY-R1_snap.fits;3.9211;26545.9;4.03285;0
20191018135902090_HFKVARY-R1_met.fits;4.61041;26500.5;15.9766;0.512
20191018135910965_HFKVARY-R1_met.fits;4.63209;26547.4;41.352;0.341333
20191018135902602_HFKVARY-R1_snap.fits;5.25357;26450.7;6.08822;0
