#timestamp,LO_Frequency 
1435014015.7,286047000.3
1435014035.7,286047002.2
1435014055.6,286046998.4
1435014075.5,286047001.6
1435014095.4,286047000.0
1435014115.4,286047002.7
1435014135.3,286046996.5
1435014155.2,286047002.0
1435014175.1,286046999.0
1435014195.1,286046998.2
1435014196.0,286046998.2
1435014215.9,286047003.7
1435014235.8,286046998.4
1435014255.8,286047001.9
1435014275.7,286047001.4
1435014295.6,286047002.4
1435014315.5,286046997.1
1435014335.5,286047000.8
1435014355.4,286046997.6
1435014375.3,286046998.4
1435014395.2,286046999.8
1435014415.2,286047002.9
1435014435.1,286047001.6
1435014455.0,286046998.4
1435014455.9,286046998.4
1435014475.9,286046999.4
1435014495.8,286047000.6
1435014515.7,286047000.4
1435014535.6,286046998.2
1435014555.6,286047002.2
1435014575.5,286046999.0
1435014595.4,286047002.9
1435014615.3,286047002.0
1435014635.3,286047001.2
1435014655.2,286046998.3
1435014675.1,286046998.1
1435014695.0,286047002.8
1435014696.0,286047002.8
1435014715.9,286046995.9
1435014735.8,286047001.1
1435014755.7,286047001.1
1435014775.7,286046996.8
1435014795.6,286047000.6
1435014815.5,286047001.1
1435014835.4,286047002.7
1435014855.4,286046998.9
1435014875.3,286046996.6
1435014895.2,286047001.5
1435014915.1,286046998.5
1435014935.1,286046999.8
1435014936.0,286046999.8
1435014955.9,286047000.2
1435014975.8,286046998.2
1435014995.8,286047000.7
1435015015.7,286047002.0
1435015035.6,286047000.8
1435015055.5,286046998.8
1435015075.5,286046998.2
1435015095.4,286047000.6
1435015115.3,286046999.0
1435015135.2,286047001.0
1435015155.2,286046998.7
1435015175.1,286047002.3
1435015176.0,286047002.3
1435015195.0,286046995.6
1435015195.9,286046995.6
1435015215.9,286047006.0
1435015235.8,286046997.0
1435015255.7,286047000.7
1435015275.6,286047000.8
1435015295.6,286047002.6
1435015315.5,286046999.4
1435015335.4,286046999.2
1435015355.3,286047001.4
1435015375.3,286047002.5
1435015395.2,286046998.9
1435015415.1,286046999.5
1435015435.0,286046998.0
1435015436.0,286046998.0
1435015455.9,286046996.9
1435015475.8,286047000.6
1435015495.7,286046999.7
1435015515.7,286047002.6
1435015535.6,286046998.6
1435015555.5,286047003.6
1435015575.4,286046998.1
1435015595.4,286047001.4
1435015615.3,286047001.1
1435015635.2,286046997.5
1435015655.1,286046997.0
1435015675.1,286047004.4
1435015676.0,286047004.4
1435015695.9,286046996.4
1435015715.8,286046996.6
1435015735.8,286046999.0
1435015755.7,286046996.7
1435015775.6,286047004.9
1435015795.5,286047000.7
1435015815.5,286047001.1
1435015835.4,286046996.0
1435015855.3,286047001.9
1435015875.3,286046999.7
1435015895.2,286047003.9
1435015915.1,286046998.7
1435015935.1,286047001.1
1435015936.0,286047001.1
1435015955.9,286046999.0
1435015975.8,286047002.6
1435015995.8,286046998.1
1435016015.7,286046999.2
1435016035.6,286046999.6
1435016055.5,286046999.1
1435016075.5,286046996.7
1435016095.4,286047001.1
1435016115.3,286046999.6
1435016135.2,286046996.8
1435016155.2,286047004.3
1435016175.1,286047001.8
1435016195.0,286046999.8
1435016196.0,286046999.8
1435016215.9,286047003.1
1435016235.8,286047002.7
1435016255.7,286046997.1
1435016275.7,286047002.3
1435016295.6,286046996.9
1435016315.5,286046999.2
1435016335.4,286046999.4
1435016355.4,286046998.9
1435016375.3,286047001.9
1435016395.2,286046998.8
1435016415.1,286047000.4
1435016435.1,286046999.2
1435016436.0,286046999.2
1435016455.9,286046999.8
1435016475.8,286047002.3
1435016495.8,286046999.3
1435016515.7,286047000.6
1435016535.6,286046996.9
1435016555.5,286047000.0
1435016575.5,286047003.9
1435016595.4,286047000.6
1435016615.3,286047002.4
1435016635.2,286047000.8
1435016655.2,286046995.6
1435016675.1,286047001.2
1435016676.0,286047001.2
1435016695.0,286046996.1
1435016695.9,286046996.1
1435016715.9,286047001.6
1435016735.8,286047002.5
1435016755.7,286047000.6
1435016775.6,286047002.8
1435016795.6,286046998.9
1435016815.5,286046995.0
1435016835.4,286047000.0
1435016855.3,286047000.2
1435016875.3,286047003.2
1435016895.2,286047004.0
1435016915.1,286046998.6
1435016935.0,286046998.5
1435016935.9,286046998.5
1435016955.9,286047000.2
1435016975.8,286047001.0
1435016995.7,286047001.0
1435017015.6,286047001.1
1435017035.6,286046998.9
1435017055.5,286046999.0
1435017075.4,286047000.4
1435017095.3,286047001.8
1435017115.3,286047001.1
1435017135.2,286046998.4
1435017155.1,286047003.7
1435017175.0,286047002.3
1435017176.0,286047002.3
1435017195.9,286046996.9
1435017215.8,286046998.5
1435017235.7,286047000.4
1435017255.7,286047001.2
1435017275.6,286046999.2
1435017295.5,286046997.8
1435017315.5,286046999.6
1435017335.4,286046995.2
1435017355.3,286047002.8
1435017375.2,286046999.1
1435017395.2,286047001.0
1435017415.1,286047000.3
1435017435.0,286047002.8
1435017435.9,286047002.8
1435017455.9,286046994.2
1435017475.8,286047002.2
1435017495.7,286046999.2
1435017515.6,286047001.1
1435017535.6,286047000.6
1435017555.5,286046998.4
1435017575.4,286047000.1
1435017595.4,286047000.8
