#timestamp,LO_Frequency 
1434938415.6,286047001.5
1434938435.6,286047002.8
1434938455.5,286046997.9
1434938475.4,286046998.5
1434938495.3,286047002.3
1434938515.3,286046998.6
1434938535.2,286047000.4
1434938555.1,286047000.4
1434938575.1,286047001.2
1434938576.0,286047001.2
1434938595.0,286046997.1
1434938595.9,286046997.1
1434938615.9,286047001.8
1434938635.8,286046999.1
1434938655.7,286047001.0
1434938675.6,286047001.0
1434938695.6,286046998.4
1434938715.5,286047001.2
1434938735.4,286046997.9
1434938755.3,286047000.5
1434938775.3,286046998.1
1434938795.2,286047001.7
1434938815.1,286047001.6
1434938835.0,286046998.5
1434938836.0,286046998.5
1434938855.9,286047002.6
1434938875.8,286047001.1
1434938895.7,286046999.6
1434938915.7,286046998.8
1434938935.6,286046996.6
1434938955.5,286047000.1
1434938975.4,286047002.8
1434938995.4,286047000.2
1434939015.3,286047002.8
1434939035.2,286046996.7
1434939055.2,286046999.8
1434939075.1,286047003.1
1434939076.0,286047003.1
1434939095.0,286046997.5
1434939095.9,286046997.5
1434939115.9,286047001.9
1434939135.8,286047002.2
1434939155.7,286046998.5
1434939175.6,286047001.6
1434939195.6,286046998.1
1434939215.5,286047002.1
1434939235.4,286047000.9
1434939255.4,286047001.2
1434939275.3,286046997.8
1434939295.2,286046998.4
1434939315.1,286046999.8
1434939335.1,286047002.6
1434939336.0,286047002.6
1434939355.9,286046993.7
1434939375.8,286047003.3
1434939395.8,286046998.2
1434939415.7,286047002.3
1434939435.6,286046997.0
1434939455.5,286047001.1
1434939475.5,286046998.3
1434939495.4,286046999.9
1434939515.3,286047000.8
1434939535.2,286047001.2
1434939555.2,286046999.0
1434939575.1,286047001.1
1434939576.0,286047001.1
1434939595.0,286046999.0
1434939595.9,286046999.0
1434939615.9,286047001.2
1434939635.8,286046999.3
1434939655.7,286047000.1
1434939675.6,286046998.2
1434939695.6,286047000.1
1434939715.5,286047002.8
1434939735.4,286046998.9
1434939755.3,286047003.4
1434939775.3,286046999.9
1434939795.2,286047000.2
1434939815.1,286047000.5
1434939835.1,286046999.3
1434939836.0,286046999.3
1434939855.9,286047000.3
1434939875.8,286046999.0
1434939895.7,286047002.3
1434939915.7,286046998.9
1434939935.6,286046998.3
1434939955.5,286047002.4
1434939975.4,286046999.7
1434939995.4,286047000.5
1434940015.3,286047002.5
1434940035.2,286046997.1
1434940055.1,286047000.7
1434940075.1,286047000.9
1434940076.0,286047000.9
1434940095.0,286046997.3
1434940095.9,286046997.3
1434940115.9,286047004.3
1434940135.8,286047002.4
1434940155.7,286046996.5
1434940175.7,286047001.9
1434940195.6,286047000.8
1434940215.5,286046998.7
1434940235.4,286046999.5
1434940255.4,286046998.2
1434940275.3,286047002.5
1434940295.2,286046996.6
1434940315.1,286047002.0
1434940335.1,286046998.5
1434940336.0,286046998.5
1434940355.9,286047001.9
1434940375.8,286046998.2
1434940395.8,286046999.8
1434940415.7,286047000.2
1434940435.6,286047002.7
1434940455.5,286046998.1
1434940475.5,286047001.7
1434940495.4,286046998.9
1434940515.3,286046998.1
1434940535.2,286046999.7
1434940555.2,286046998.6
1434940575.1,286046999.8
1434940576.0,286046999.8
1434940595.0,286047002.8
1434940595.9,286047002.8
1434940615.9,286046995.5
1434940635.8,286047000.9
1434940655.7,286046999.4
1434940675.6,286046998.5
1434940695.6,286047001.3
1434940715.5,286047000.5
1434940735.4,286047000.6
1434940755.3,286046999.0
1434940775.3,286047000.1
1434940795.2,286047001.3
1434940815.1,286046998.6
1434940835.0,286047004.2
1434940836.0,286047004.2
1434940855.9,286046994.5
1434940875.8,286047001.2
1434940895.8,286046997.0
1434940915.7,286047001.0
1434940935.6,286046998.2
1434940955.5,286047001.7
1434940975.5,286046999.4
1434940995.4,286046999.2
1434941015.3,286047000.6
1434941035.3,286047000.8
1434941055.2,286046998.3
1434941075.1,286047002.1
1434941095.0,286046998.6
1434941096.0,286046998.6
1434941115.9,286047001.8
1434941135.8,286047000.7
1434941155.7,286047000.4
1434941175.7,286047000.4
1434941195.6,286046999.4
1434941215.5,286046999.3
1434941235.4,286047001.8
1434941255.4,286046998.6
1434941275.3,286046999.8
1434941295.2,286047000.7
1434941315.2,286047001.2
1434941335.1,286046999.4
1434941355.0,286047001.1
1434941355.9,286047001.1
1434941375.9,286046998.7
1434941395.8,286047000.5
1434941415.7,286046998.6
1434941435.7,286047000.1
1434941455.6,286047002.7
1434941475.5,286046996.6
1434941495.4,286047000.1
1434941515.4,286047000.0
1434941535.3,286047003.6
1434941555.2,286047002.4
1434941575.1,286046999.2
1434941595.1,286047001.2
1434941596.0,286047001.2
1434941615.9,286046996.0
1434941635.8,286046999.4
1434941655.8,286046999.0
1434941675.7,286047000.3
1434941695.6,286047001.4
1434941715.5,286047000.8
1434941735.5,286047000.8
1434941755.4,286046999.1
1434941775.3,286046998.4
1434941795.2,286046999.9
1434941815.2,286047002.1
1434941835.1,286047002.7
1434941855.0,286046996.5
1434941855.9,286046996.5
1434941875.9,286047004.3
1434941895.8,286046996.8
1434941915.7,286047002.8
1434941935.7,286047000.7
1434941955.6,286046999.5
1434941975.5,286046996.7
1434941995.5,286047002.5
