# file name; noise; peak f.; mag.; duration
20150622035956927_TEST-R1_met.fits;7.66134;26504.9;19.5366;0.682667
20150622040017663_TEST-R1_met.fits;8.11408;26502;28.1004;0.170667
20150622040029012_TEST-R1_met.fits;8.09181;26502;19.6588;0.0853333
20150622040031146_TEST-R1_met.fits;5.54591;26487.3;14.8171;0.341333
20150622040107071_TEST-R1_met.fits;6.88693;26499;17.7491;0.0853333
20150622040130452_TEST-R1_met.fits;7.12877;26487.3;17.7778;0.170667
20150622040037972_TEST-R1_snap.fits;8.45276;26507.8;6.36488;0
20150622040138047_TEST-R1_snap.fits;8.20837;26516.6;7.42498;0
20150622040248874_TEST-R1_met.fits;8.15266;26499;32.3235;0.426667
20150622040238122_TEST-R1_snap.fits;8.71294;26455.1;5.90177;0
20150622040338196_TEST-R1_snap.fits;10.2343;26540;7.8747;0
20150622040438271_TEST-R1_snap.fits;7.72272;26496.1;8.00412;0
20150622040539370_TEST-R1_met.fits;7.92387;26496.1;22.0967;0.0853333
20150622040558740_TEST-R1_met.fits;7.12393;26481.4;16.2353;0.0853333
20150622040631423_TEST-R1_met.fits;9.34362;26522.5;21.2665;0.341333
20150622040633727_TEST-R1_met.fits;6.50147;26522.5;13.9951;0.0853333
20150622040538346_TEST-R1_snap.fits;6.46173;26463.9;9.23251;0
20150622040652244_TEST-R1_met.fits;8.30114;26499;22.7824;0.0853333
20150622040726292_TEST-R1_met.fits;7.32522;26490.2;19.1141;0.0853333
20150622040732863_TEST-R1_met.fits;5.98043;26481.4;17.6895;0.170667
20150622040638420_TEST-R1_snap.fits;7.67553;26458;8.20027;0
20150622040832767_TEST-R1_met.fits;6.47127;26496.1;13.4797;0.170667
20150622040738495_TEST-R1_snap.fits;9.32625;26490.2;10.1068;0
20150622040845311_TEST-R1_met.fits;6.10721;26499;12.977;1.70667
20150622040838570_TEST-R1_snap.fits;8.89205;26449.2;5.74386;0
20150622040956820_TEST-R1_met.fits;8.34713;26493.2;41.3589;1.19467
20150622040938644_TEST-R1_snap.fits;7.51533;26455.1;9.36922;0
20150622041132138_TEST-R1_met.fits;7.50982;26490.2;16.4433;0.938667
20150622041038719_TEST-R1_snap.fits;9.6594;26507.8;7.94652;0
20150622041156628_TEST-R1_met.fits;8.27138;26487.3;20.3228;0.0853333
20150622041209343_TEST-R1_met.fits;7.27698;26493.2;18.9248;0.170667
20150622041138794_TEST-R1_snap.fits;7.91668;26507.8;6.20654;0
20150622041311636_TEST-R1_met.fits;7.76487;26507.8;18.2324;0.170667
20150622041238868_TEST-R1_snap.fits;7.04579;26543;6.79987;0
20150622041420244_TEST-R1_met.fits;8.7014;26502;22.5559;0.0853333
20150622041338943_TEST-R1_snap.fits;10.1586;26502;6.7765;0
20150622041440810_TEST-R1_met.fits;7.42804;26490.2;25.5169;0.170667
20150622041439018_TEST-R1_snap.fits;7.03466;26540;7.10922;0
20150622041544042_TEST-R1_met.fits;6.80932;26540;19.2363;0.768
20150622041549418_TEST-R1_met.fits;8.56885;26499;17.1644;0.170667
20150622041539092_TEST-R1_snap.fits;8.79686;26531.2;7.93248;0
20150622041705279_TEST-R1_met.fits;8.92023;26484.4;31.81;0.170667
20150622041727978_TEST-R1_met.fits;7.3081;26507.8;20.2897;0.0853333
20150622041639167_TEST-R1_snap.fits;9.19114;26534.2;5.92755;0
20150622041739242_TEST-R1_snap.fits;6.53568;26466.8;5.94736;0
20150622041900223_TEST-R1_met.fits;7.47189;26499;15.2805;0.0853333
20150622041905002_TEST-R1_met.fits;7.10562;26502;15.0998;0.0853333
20150622041922410_TEST-R1_met.fits;7.40459;26493.2;16.5832;0.768
20150622041932223_TEST-R1_met.fits;5.16027;26458;10.9166;1.62133
20150622041839316_TEST-R1_snap.fits;7.62844;26525.4;6.43171;0
20150622041939391_TEST-R1_snap.fits;9.4073;26458;8.80224;0
20150622042105407_TEST-R1_met.fits;9.3881;26502;18.9852;0.0853333
20150622042109076_TEST-R1_met.fits;6.19709;26487.3;15.6341;0.0853333
20150622042111978_TEST-R1_met.fits;6.82157;26504.9;15.0516;0.0853333
20150622042039466_TEST-R1_snap.fits;8.29168;26510.7;5.11365;0
20150622042146964_TEST-R1_met.fits;6.3337;26507.8;33.4327;0.597333
20150622042139540_TEST-R1_snap.fits;7.16231;26525.4;7.71391;0
20150622042236031_TEST-R1_met.fits;8.38036;26510.7;19.1753;0.170667
20150622042240639_TEST-R1_met.fits;7.08202;26510.7;16.315;0.170667
20150622042300607_TEST-R1_met.fits;5.72315;26513.7;36.1242;0.597333
20150622042321599_TEST-R1_met.fits;8.07492;26510.7;40.3459;0.341333
20150622042239615_TEST-R1_snap.fits;10.2131;26490.2;11.2039;0
20150622042353940_TEST-R1_met.fits;6.5778;26496.1;14.4342;0.0853333
20150622042434730_TEST-R1_met.fits;6.31575;26493.2;14.1808;0.0853333
20150622042339690_TEST-R1_snap.fits;11.5272;26522.5;8.54461;0
20150622042445908_TEST-R1_met.fits;8.46608;26531.2;41.3725;0.341333
20150622042449322_TEST-R1_met.fits;6.84248;26522.5;89.9028;0.170667
20150622042458026_TEST-R1_met.fits;6.77909;26545.9;22.0557;0.512
20150622042439764_TEST-R1_snap.fits;8.25325;26522.5;8.30654;0
20150622042611327_TEST-R1_met.fits;7.8655;26510.7;23.6422;0.170667
20150622042620202_TEST-R1_met.fits;6.96433;26481.4;20.4508;0.341333
20150622042539839_TEST-R1_snap.fits;7.35229;26460.9;8.73338;0
20150622042705514_TEST-R1_met.fits;6.69331;26484.4;14.435;0.0853333
20150622042724628_TEST-R1_met.fits;7.90068;26502;17.2154;0.0853333
20150622042639914_TEST-R1_snap.fits;8.64193;26452.1;8.67559;0
20150622042802004_TEST-R1_met.fits;7.78983;26499;19.5188;0.0853333
20150622042811562_TEST-R1_met.fits;7.42487;26507.8;16.4748;0.341333
20150622042821631_TEST-R1_met.fits;7.10984;26502;17.2499;0.0853333
20150622042739988_TEST-R1_snap.fits;7.37062;26543;7.22774;0
20150622042905322_TEST-R1_met.fits;6.54964;26499;18.76;0.0853333
20150622042915220_TEST-R1_met.fits;7.15308;26513.7;16.0187;0.0853333
20150622042917951_TEST-R1_met.fits;8.09984;26528.3;16.4036;0.0853333
20150622042840063_TEST-R1_snap.fits;7.21311;26499;6.7952;0
20150622042954218_TEST-R1_met.fits;6.58589;26496.1;26.0733;0.0853333
20150622043018794_TEST-R1_met.fits;7.06572;26487.3;14.2659;0.0853333
20150622042940138_TEST-R1_snap.fits;7.60336;26496.1;6.92654;0
20150622043040212_TEST-R1_snap.fits;7.31238;26458;5.97651;0
20150622043140287_TEST-R1_snap.fits;9.21832;26490.2;9.1245;0
20150622043240362_TEST-R1_snap.fits;7.38929;26531.2;7.48278;0
20150622043337535_TEST-R1_met.fits;6.7583;26487.3;20.231;0.256
20150622043430271_TEST-R1_met.fits;7.14074;26496.1;18.5138;0.597333
20150622043340436_TEST-R1_snap.fits;9.03948;26534.2;8.14782;0
20150622043535380_TEST-R1_met.fits;8.02194;26510.7;57.3744;0.0853333
20150622043440511_TEST-R1_snap.fits;8.22483;26540;7.77725;0
20150622043556202_TEST-R1_met.fits;8.56694;26507.8;27.7362;0.170667
20150622043540586_TEST-R1_snap.fits;8.2254;26531.2;8.21956;0
20150622043640234_TEST-R1_met.fits;8.78249;26490.2;34.8654;0.256
20150622043640660_TEST-R1_snap.fits;7.34333;26460.9;7.4197;0
20150622043816916_TEST-R1_met.fits;5.28998;26502;10.9374;0.0853333
20150622043740735_TEST-R1_snap.fits;10.5221;26481.4;6.44349;0
20150622043839786_TEST-R1_met.fits;9.01022;26490.2;19.4611;0.170667
20150622043915370_TEST-R1_met.fits;7.54805;26519.5;29.8581;0.170667
20150622043840810_TEST-R1_snap.fits;7.65818;26452.1;7.16605;0
20150622044003668_TEST-R1_met.fits;7.29027;26490.2;16.8589;0.0853333
20150622044023210_TEST-R1_met.fits;7.29994;26496.1;20.3413;0.170667
20150622043940884_TEST-R1_snap.fits;7.77359;26463.9;5.99979;0
20150622044045396_TEST-R1_met.fits;8.1294;26522.5;34.4208;0.170667
20150622044048383_TEST-R1_met.fits;6.02628;26504.9;16.6336;0.0853333
20150622044056063_TEST-R1_met.fits;6.99018;26502;31.5362;0.341333
20150622044110314_TEST-R1_met.fits;4.74685;26537.1;10.104;0.0853333
20150622044040959_TEST-R1_snap.fits;7.97706;26543;7.29976;0
20150622044141034_TEST-R1_snap.fits;7.81287;26540;8.91332;0
20150622044241108_TEST-R1_snap.fits;6.97527;26502;6.48544;0
20150622044348095_TEST-R1_met.fits;6.74672;26502;19.916;0.0853333
20150622044401151_TEST-R1_met.fits;7.32484;26490.2;17.7712;0.170667
20150622044414804_TEST-R1_met.fits;6.40078;26507.8;13.4304;0.170667
20150622044431103_TEST-R1_met.fits;6.52254;26516.6;23.3911;0.0853333
20150622044341183_TEST-R1_snap.fits;6.40408;26543;6.40724;0
20150622044457983_TEST-R1_met.fits;7.54926;26493.2;20.7645;0.0853333
20150622044520852_TEST-R1_met.fits;7.15473;26510.7;21.5832;0.0853333
20150622044535444_TEST-R1_met.fits;10.458;26502;30.2431;0.256
20150622044441258_TEST-R1_snap.fits;7.40225;26516.6;6.23732;0
20150622044541332_TEST-R1_snap.fits;8.46109;26519.5;8.99237;0
20150622044641407_TEST-R1_snap.fits;7.95089;26463.9;7.40994;0
20150622044741482_TEST-R1_snap.fits;9.58833;26452.1;8.0393;0
20150622044841556_TEST-R1_snap.fits;7.64611;26504.9;8.27385;0
20150622044941631_TEST-R1_snap.fits;6.16827;26458;7.57382;0
20150622045109780_TEST-R1_met.fits;7.38677;26496.1;26.0628;0.0853333
20150622045137599_TEST-R1_met.fits;11.8722;26502;41.5566;0.426667
20150622045041706_TEST-R1_snap.fits;7.11226;26463.9;6.87759;0
20150622045234175_TEST-R1_met.fits;6.7222;26502;14.2304;0.170667
20150622045141780_TEST-R1_snap.fits;8.25266;26458;7.5579;0
20150622045257983_TEST-R1_met.fits;6.84056;26496.1;14.0954;0.0853333
20150622045241855_TEST-R1_snap.fits;9.46988;26528.3;10.3999;0
20150622045341162_TEST-R1_met.fits;7.6284;26490.2;22.4243;0.0853333
20150622045430314_TEST-R1_met.fits;8.34115;26499;31.7351;0.853333
20150622045435860_TEST-R1_met.fits;12.0649;26487.3;34.964;0.0853333
20150622045341930_TEST-R1_snap.fits;12.9197;26545.9;18.308;0
20150622045514431_TEST-R1_met.fits;8.96816;26496.1;23.2739;0.170667
20150622045442004_TEST-R1_snap.fits;7.32299;26502;6.59651;0
20150622045544127_TEST-R1_met.fits;5.59907;26510.7;14.1962;0.170667
20150622045604436_TEST-R1_met.fits;6.34317;26493.2;15.1575;0.0853333
20150622045542079_TEST-R1_snap.fits;9.04856;26516.6;6.75939;0
20150622045642154_TEST-R1_snap.fits;8.43487;26472.7;8.41854;0
20150622045742228_TEST-R1_snap.fits;6.8599;26537.1;5.52442;0
20150622045842303_TEST-R1_snap.fits;7.40032;26484.4;7.42348;0
20150622045942378_TEST-R1_snap.fits;11.5401;26449.2;11.1897;0
