# file name; noise; peak f.; mag.; duration
20150622110000724_TEST-R1_met.fits;7.39088;26496.1;23.3625;0.0853333
20150622110009258_TEST-R1_snap.fits;9.69459;26466.8;9.50004;0
20150622110109332_TEST-R1_snap.fits;16.1524;26478.5;18.5809;0
20150622110217087_TEST-R1_met.fits;7.77097;26484.4;15.7897;0.0853333
20150622110227839_TEST-R1_met.fits;4.76788;26504.9;14.0964;0.0853333
20150622110209407_TEST-R1_snap.fits;12.7527;26472.7;9.84852;0
20150622110350954_TEST-R1_met.fits;7.59766;26522.5;17.5317;0.256
20150622110309482_TEST-R1_snap.fits;13.8455;26455.1;6.96262;0
20150622110409556_TEST-R1_snap.fits;12.2842;26528.3;13.5672;0
20150622110552468_TEST-R1_met.fits;7.03;26502;14.465;0.0853333
20150622110509631_TEST-R1_snap.fits;12.3538;26504.9;12.1083;0
20150622110609364_TEST-R1_met.fits;6.39304;26463.9;14.0063;0.0853333
20150622110613204_TEST-R1_met.fits;7.2679;26525.4;15.7326;0.170667
20150622110619434_TEST-R1_met.fits;7.11683;26499;20.3134;0.0853333
20150622110632831_TEST-R1_met.fits;8.06395;26487.3;21.43;0.170667
20150622110648532_TEST-R1_met.fits;6.05748;26516.6;12.1713;0.0853333
20150622110609706_TEST-R1_snap.fits;9.09239;26449.2;17.4672;0
20150622110735722_TEST-R1_met.fits;5.98124;26504.9;15.26;0.0853333
20150622110746730_TEST-R1_met.fits;7.81374;26484.4;70.2593;0.170667
20150622110709780_TEST-R1_snap.fits;12.8302;26455.1;12.056;0
20150622110827348_TEST-R1_met.fits;6.97107;26490.2;27.9868;0.170667
20150622110850388_TEST-R1_met.fits;8.4161;26496.1;22.7026;0.0853333
20150622110859946_TEST-R1_met.fits;6.72682;26499;15.1044;0.0853333
20150622110809855_TEST-R1_snap.fits;10.4222;26493.2;11.8077;0
20150622110942100_TEST-R1_met.fits;7.07501;26487.3;31.5991;0.0853333
20150622110909930_TEST-R1_snap.fits;12.5854;26484.4;11.2163;0
20150622111011199_TEST-R1_met.fits;6.78609;26504.9;22.1157;0.0853333
20150622111040212_TEST-R1_met.fits;4.43534;26525.4;9.03663;0.0853333
20150622111010004_TEST-R1_snap.fits;10.7661;26449.2;9.23024;0
20150622111134911_TEST-R1_met.fits;4.82314;26504.9;10.9379;0.0853333
20150622111110079_TEST-R1_snap.fits;7.452;26540;7.23167;0
20150622111224660_TEST-R1_met.fits;11.8989;26487.3;39.9211;0.0853333
20150622111226794_TEST-R1_met.fits;8.00553;26493.2;45.6047;0.170667
20150622111233450_TEST-R1_met.fits;8.17186;26493.2;39.587;0.0853333
20150622111241642_TEST-R1_met.fits;6.66669;26490.2;16.2589;0.0853333
20150622111210154_TEST-R1_snap.fits;12.4499;26466.8;9.00896;0
20150622111344788_TEST-R1_met.fits;5.54764;26499;20.3972;0.0853333
20150622111356820_TEST-R1_met.fits;7.19171;26510.7;45.4009;0.341333
20150622111310228_TEST-R1_snap.fits;7.45162;26455.1;7.3258;0
20150622111438634_TEST-R1_met.fits;8.8709;26531.2;17.99;0.0853333
20150622111452714_TEST-R1_met.fits;7.83793;26513.7;50.6697;0.341333
20150622111410303_TEST-R1_snap.fits;12.6206;26460.9;11.4329;0
20150622111510378_TEST-R1_snap.fits;13.9788;26540;12.753;0
20150622111647231_TEST-R1_met.fits;9.76614;26496.1;20.8415;0.0853333
20150622111649706_TEST-R1_met.fits;12.9652;26510.7;35.5108;0.0853333
20150622111610452_TEST-R1_snap.fits;12.7664;26469.7;12.7633;0
20150622111710527_TEST-R1_snap.fits;10.2079;26463.9;11.9999;0
20150622111810602_TEST-R1_snap.fits;13.1763;26487.3;10.1825;0
20150622111948991_TEST-R1_met.fits;7.44135;26513.7;16.0655;0.938667
20150622111910676_TEST-R1_snap.fits;13.5347;26496.1;6.76048;0
20150622112032682_TEST-R1_met.fits;11.3289;26469.7;39.047;0.0853333
20150622112103914_TEST-R1_met.fits;6.79582;26487.3;22.1844;2.21867
20150622112010751_TEST-R1_snap.fits;9.59311;26490.2;9.90049;0
20150622112151359_TEST-R1_met.fits;6.21742;26502;13.0181;0.682667
20150622112204842_TEST-R1_met.fits;6.73146;26493.2;16.1862;0.0853333
20150622112110826_TEST-R1_snap.fits;8.1982;26519.5;7.56914;0
20150622112257492_TEST-R1_met.fits;6.17946;26504.9;40.3811;0.170667
20150622112210900_TEST-R1_snap.fits;9.44886;26519.5;8.03961;0
20150622112321300_TEST-R1_met.fits;7.38679;26499;16.3526;0.0853333
20150622112310975_TEST-R1_snap.fits;8.134;26481.4;10.0096;0
20150622112450132_TEST-R1_met.fits;5.71915;26490.2;38.9542;0.170667
20150622112411050_TEST-R1_snap.fits;8.50767;26504.9;7.35549;0
20150622112553279_TEST-R1_met.fits;7.2962;26502;17.1747;0.0853333
20150622112511124_TEST-R1_snap.fits;5.66719;26484.4;7.78793;0
20150622112611199_TEST-R1_snap.fits;8.61948;26519.5;9.99766;0
20150622112711530_TEST-R1_met.fits;5.43186;26540;11.9049;0.0853333
20150622112803412_TEST-R1_met.fits;6.65445;26499;13.8784;1.96267
20150622112711274_TEST-R1_snap.fits;9.15525;26469.7;10.3514;0
20150622112818516_TEST-R1_met.fits;5.16729;26531.2;12.2047;0.0853333
20150622112822186_TEST-R1_met.fits;8.17988;26504.9;23.5371;0.170667
20150622112830122_TEST-R1_met.fits;6.08909;26469.7;12.859;0.0853333
20150622112846506_TEST-R1_met.fits;6.52014;26469.7;14.8398;0.0853333
20150622112854271_TEST-R1_met.fits;10.0615;26531.2;21.3933;0.0853333
20150622112811348_TEST-R1_snap.fits;7.26699;26528.3;10.2996;0
20150622112915263_TEST-R1_met.fits;5.98815;26534.2;12.1539;1.96267
20150622112937194_TEST-R1_met.fits;8.21687;26481.4;17.6956;0.0853333
20150622112957418_TEST-R1_met.fits;6.5401;26481.4;14.3277;3.24267
20150622112911423_TEST-R1_snap.fits;6.92084;26545.9;11.0634;0
20150622113014058_TEST-R1_met.fits;12.4223;26496.1;37.5149;1.792
20150622113018239_TEST-R1_met.fits;4.7385;26545.9;9.7528;1.36533
20150622113021823_TEST-R1_met.fits;5.7044;26490.2;13.0556;0.0853333
20150622113034623_TEST-R1_met.fits;6.07365;26490.2;13.0775;0.0853333
20150622113037439_TEST-R1_met.fits;7.39229;26493.2;15.0744;0.0853333
20150622113041364_TEST-R1_met.fits;6.83084;26496.1;15.0895;0.938667
20150622113046143_TEST-R1_met.fits;7.05469;26543;14.2645;0.0853333
20150622113053652_TEST-R1_met.fits;11.1835;26545.9;22.5027;0.0853333
20150622113011498_TEST-R1_snap.fits;7.74876;26490.2;7.69456;0
20150622113120788_TEST-R1_met.fits;5.72182;26487.3;11.5871;0.0853333
20150622113122836_TEST-R1_met.fits;6.61234;26545.9;13.7836;0.0853333
20150622113140842_TEST-R1_met.fits;5.25519;26487.3;10.6162;0.0853333
20150622113150826_TEST-R1_met.fits;6.16529;26487.3;14.3519;1.024
20150622113156543_TEST-R1_met.fits;7.8567;26516.6;24.0626;1.024
20150622113200042_TEST-R1_met.fits;6.71319;26490.2;13.8151;0.0853333
20150622113111572_TEST-R1_snap.fits;6.08196;26545.9;10.5264;0
20150622113235028_TEST-R1_met.fits;5.47815;26487.3;11.3698;0.0853333
20150622113256447_TEST-R1_met.fits;5.90478;26484.4;12.8049;3.072
20150622113211647_TEST-R1_snap.fits;11.3041;26458;12.0616;0
20150622113313428_TEST-R1_met.fits;7.20368;26478.5;16.1587;0.170667
20150622113315988_TEST-R1_met.fits;6.23002;26543;13.0525;0.0853333
20150622113318548_TEST-R1_met.fits;7.60157;26478.5;15.3788;0.597333
20150622113328020_TEST-R1_met.fits;5.66378;26537.1;12.2871;0.0853333
20150622113331092_TEST-R1_met.fits;9.77026;26475.6;26.1979;0.0853333
20150622113333994_TEST-R1_met.fits;6.53435;26543;14.5219;0.0853333
20150622113339114_TEST-R1_met.fits;9.33037;26540;19.1262;0.682667
20150622113343892_TEST-R1_met.fits;8.97021;26478.5;18.7779;0.0853333
20150622113403946_TEST-R1_met.fits;5.92924;26478.5;12.2511;0.0853333
20150622113311722_TEST-R1_snap.fits;7.58225;26481.4;9.20934;0
20150622113410943_TEST-R1_met.fits;5.34116;26540;10.7769;0.0853333
20150622113414868_TEST-R1_met.fits;5.64565;26481.4;12.3874;0.0853333
20150622113420330_TEST-R1_met.fits;4.51194;26478.5;11.9751;0.0853333
20150622113429631_TEST-R1_met.fits;5.08145;26475.6;10.9647;0.0853333
20150622113452159_TEST-R1_met.fits;5.80238;26469.7;12.0994;0.0853333
20150622113457706_TEST-R1_met.fits;5.69928;26528.3;11.8715;0.0853333
20150622113411796_TEST-R1_snap.fits;13.9652;26528.3;14.9561;0
20150622113516650_TEST-R1_met.fits;6.93412;26522.5;15.2936;0.0853333
20150622113530559_TEST-R1_met.fits;10.3161;26525.4;20.7065;0.0853333
20150622113545236_TEST-R1_met.fits;5.37325;26519.5;11.1779;0.0853333
20150622113559231_TEST-R1_met.fits;4.83844;26516.6;11.4919;0.0853333
20150622113606058_TEST-R1_met.fits;5.94574;26516.6;11.9948;0.0853333
20150622113511871_TEST-R1_snap.fits;7.10157;26516.6;11.7011;0
20150622113617834_TEST-R1_met.fits;5.84248;26513.7;12.3694;0.0853333
20150622113621759_TEST-R1_met.fits;5.5949;26455.1;12.3793;0.0853333
20150622113626794_TEST-R1_met.fits;6.1059;26513.7;12.8828;0.0853333
20150622113641044_TEST-R1_met.fits;7.37133;26455.1;15.673;0.0853333
20150622113653162_TEST-R1_met.fits;6.02246;26519.5;15.1025;1.19467
20150622113611946_TEST-R1_snap.fits;8.00372;26458;9.45996;0
20150622113720639_TEST-R1_met.fits;7.60383;26513.7;16.7169;0.0853333
20150622113725076_TEST-R1_met.fits;8.04488;26513.7;18.211;0.0853333
20150622113729343_TEST-R1_met.fits;10.7688;26469.7;23.5444;0.0853333
20150622113758612_TEST-R1_met.fits;11.0421;26510.7;23.2233;0.0853333
20150622113712020_TEST-R1_snap.fits;14.5652;26507.8;11.5866;0
20150622113809535_TEST-R1_met.fits;12.4532;26496.1;40.6101;0.170667
20150622113840170_TEST-R1_met.fits;5.80692;26507.8;11.9893;0.0853333
20150622113845631_TEST-R1_met.fits;6.13153;26507.8;12.741;0.0853333
20150622113850324_TEST-R1_met.fits;7.75699;26496.1;18.6026;0.0853333
20150622113859796_TEST-R1_met.fits;5.92292;26449.2;11.9315;0.512
20150622113812095_TEST-R1_snap.fits;6.14242;26513.7;8.48165;0
20150622113928042_TEST-R1_met.fits;5.17357;26449.2;10.5526;0.853333
20150622113934015_TEST-R1_met.fits;5.84511;26507.8;13.6256;1.10933
20150622113941098_TEST-R1_met.fits;5.32696;26507.8;12.0415;0.0853333
20150622113912170_TEST-R1_snap.fits;7.61572;26540;9.31044;0
20150622114032127_TEST-R1_met.fits;10.2312;26510.7;21.3288;0.0853333
20150622114034516_TEST-R1_met.fits;7.1389;26502;14.3625;0.0853333
20150622114012244_TEST-R1_snap.fits;11.3204;26545.9;13.1825;0
20150622114109076_TEST-R1_met.fits;6.25788;26499;12.6255;0.0853333
20150622114149610_TEST-R1_met.fits;6.61101;26487.3;14.8154;0.0853333
20150622114112319_TEST-R1_snap.fits;8.27391;26496.1;6.78972;0
20150622114240127_TEST-R1_met.fits;5.5408;26496.1;11.9415;0.0853333
20150622114251818_TEST-R1_met.fits;7.51701;26499;17.5687;0.0853333
20150622114256938_TEST-R1_met.fits;6.35133;26504.9;16.0794;0.0853333
20150622114212394_TEST-R1_snap.fits;8.13988;26496.1;8.88937;0
20150622114318954_TEST-R1_met.fits;6.00184;26490.2;12.2651;0.0853333
20150622114321087_TEST-R1_met.fits;5.41524;26499;12.0994;0.0853333
20150622114344554_TEST-R1_met.fits;10.1337;26490.2;22.2341;0.0853333
20150622114348052_TEST-R1_met.fits;7.04284;26499;45.2947;0.170667
20150622114352575_TEST-R1_met.fits;7.47034;26487.3;15.8605;0.0853333
20150622114359999_TEST-R1_met.fits;7.11079;26525.4;14.7068;0.426667
20150622114312468_TEST-R1_snap.fits;6.597;26493.2;7.97989;0
20150622114413396_TEST-R1_met.fits;9.82025;26490.2;20.8509;0.0853333
20150622114416980_TEST-R1_met.fits;5.69383;26490.2;12.7177;0.0853333
20150622114428074_TEST-R1_met.fits;9.37734;26502;19.2437;0.0853333
20150622114430548_TEST-R1_met.fits;4.54684;26487.3;10.0841;0.0853333
20150622114440020_TEST-R1_met.fits;5.15201;26484.4;11.4292;0.0853333
20150622114442580_TEST-R1_met.fits;9.09177;26484.4;18.7731;0.0853333
20150622114446762_TEST-R1_met.fits;6.89675;26484.4;14.9375;0.938667
20150622114452991_TEST-R1_met.fits;6.88958;26484.4;13.9723;0.0853333
20150622114503999_TEST-R1_met.fits;5.63095;26481.4;14.3016;0.0853333
20150622114412543_TEST-R1_snap.fits;5.8087;26487.3;8.96626;0
20150622114520383_TEST-R1_met.fits;6.8187;26484.4;14.7207;0.0853333
20150622114540266_TEST-R1_met.fits;6.85393;26481.4;14.028;0.0853333
20150622114546239_TEST-R1_met.fits;6.14843;26481.4;12.6569;0.0853333
20150622114512618_TEST-R1_snap.fits;8.45875;26478.5;10.5478;0
20150622114610644_TEST-R1_met.fits;6.37763;26481.4;13.0831;1.70667
20150622114615764_TEST-R1_met.fits;6.44414;26478.5;15.0309;1.96267
20150622114626943_TEST-R1_met.fits;4.99662;26481.4;10.4975;0.0853333
20150622114651092_TEST-R1_met.fits;6.08821;26481.4;12.5142;0.0853333
20150622114657066_TEST-R1_met.fits;6.40491;26481.4;14.5098;0.0853333
20150622114612692_TEST-R1_snap.fits;13.1261;26478.5;14.602;0
20150622114719167_TEST-R1_met.fits;7.25044;26475.6;15.3123;0.0853333
20150622114737428_TEST-R1_met.fits;9.44936;26475.6;21.264;0.0853333
20150622114750570_TEST-R1_met.fits;6.33559;26475.6;13.8543;0.768
20150622114802943_TEST-R1_met.fits;8.11046;26481.4;21.6352;0.0853333
20150622114712767_TEST-R1_snap.fits;8.24375;26481.4;9.65446;0
20150622114809940_TEST-R1_met.fits;7.25982;26481.4;14.6311;0.0853333
20150622114817108_TEST-R1_met.fits;6.01068;26475.6;12.3063;0.0853333
20150622114812842_TEST-R1_snap.fits;13.7346;26478.5;16.8505;0
20150622114911551_TEST-R1_met.fits;9.49817;26472.7;19.9894;0.0853333
20150622114922474_TEST-R1_met.fits;6.18185;26472.7;12.6728;0.341333
20150622115000447_TEST-R1_met.fits;7.96551;26499;41.7323;0.170667
20150622115003690_TEST-R1_met.fits;6.04857;26475.6;12.6171;2.048
20150622114912916_TEST-R1_snap.fits;13.3789;26463.9;14.1108;0
20150622115016746_TEST-R1_met.fits;7.01678;26469.7;15.5393;0.0853333
20150622115040810_TEST-R1_met.fits;8.43657;26499;22.4018;0.170667
20150622115052415_TEST-R1_met.fits;9.60607;26507.8;22.7598;0.0853333
20150622115057279_TEST-R1_met.fits;7.60155;26493.2;28.3715;0.0853333
20150622115012991_TEST-R1_snap.fits;7.75092;26469.7;10.0158;0
20150622115133972_TEST-R1_met.fits;5.964;26469.7;12.0524;0.0853333
20150622115149674_TEST-R1_met.fits;5.82966;26469.7;12.0336;0.0853333
20150622115155647_TEST-R1_met.fits;8.80752;26449.2;18.0116;0.0853333
20150622115113066_TEST-R1_snap.fits;6.69789;26466.8;10.4866;0
20150622115215274_TEST-R1_met.fits;5.18337;26466.8;11.9893;0.0853333
20150622115217578_TEST-R1_met.fits;6.45553;26466.8;13.5435;0.0853333
20150622115227818_TEST-R1_met.fits;5.88375;26466.8;12.2624;0.0853333
20150622115235242_TEST-R1_met.fits;6.30152;26466.8;51.3987;0.170667
20150622115239935_TEST-R1_met.fits;5.89028;26466.8;13.0866;0.0853333
20150622115255722_TEST-R1_met.fits;13.2771;26499;54.9206;1.62133
20150622115300330_TEST-R1_met.fits;6.43859;26469.7;13.272;0.0853333
20150622115213140_TEST-R1_snap.fits;12.7001;26466.8;13.6818;0
20150622115332415_TEST-R1_met.fits;10.0292;26466.8;20.4512;0.0853333
20150622115313215_TEST-R1_snap.fits;12.3553;26463.9;18.653;0
20150622115424298_TEST-R1_met.fits;7.5128;26460.9;15.3446;0.0853333
20150622115413290_TEST-R1_snap.fits;8.51991;26460.9;8.83937;0
20150622115521471_TEST-R1_met.fits;6.29687;26463.9;14.0016;0.341333
20150622115527018_TEST-R1_met.fits;5.97462;26460.9;13.4849;0.0853333
20150622115513364_TEST-R1_snap.fits;6.47387;26460.9;10.53;0
20150622115645439_TEST-R1_met.fits;8.63317;26469.7;18.7683;0.0853333
20150622115613439_TEST-R1_snap.fits;6.31373;26458;11.3067;0
20150622115746452_TEST-R1_met.fits;7.13857;26496.1;22.14;0.682667
20150622115752596_TEST-R1_met.fits;7.17136;26463.9;14.731;0.0853333
20150622115804970_TEST-R1_met.fits;6.13691;26458;12.8916;0.0853333
20150622115713514_TEST-R1_snap.fits;12.9032;26481.4;9.8136;0
20150622115852756_TEST-R1_met.fits;8.97505;26519.5;43.2815;0.256
20150622115905642_TEST-R1_met.fits;5.54006;26460.9;13.1187;0.0853333
20150622115813588_TEST-R1_snap.fits;7.25527;26460.9;7.59038;0
20150622115927658_TEST-R1_met.fits;7.49431;26455.1;15.2054;0.0853333
20150622115943615_TEST-R1_met.fits;6.36056;26455.1;13.4724;0.0853333
20150622115952490_TEST-R1_met.fits;5.76457;26460.9;12.705;0.0853333
20150622115913663_TEST-R1_snap.fits;7.43097;26455.1;6.5894;0
