#timestamp,LO_Frequency 
1434999615.3,286046999.9
1434999635.3,286047003.5
1434999655.2,286047001.3
1434999675.1,286046996.6
1434999695.0,286047000.5
1434999696.0,286047000.5
1434999715.9,286047002.1
1434999735.8,286047002.4
1434999755.8,286046997.4
1434999775.7,286047001.0
1434999795.6,286046998.8
1434999815.6,286047002.1
1434999835.5,286046998.1
1434999855.4,286046999.3
1434999875.3,286046997.9
1434999895.3,286046997.1
1434999915.2,286047002.1
1434999935.1,286046999.9
1434999955.0,286047002.0
1434999956.0,286047002.0
1434999975.9,286046996.7
1434999995.8,286046999.8
1435000015.7,286047003.6
1435000035.7,286047000.8
1435000055.6,286046998.4
1435000075.5,286047000.2
1435000095.4,286047004.3
1435000115.4,286046998.7
1435000135.3,286047000.9
1435000155.2,286046997.0
1435000175.1,286047002.1
1435000195.1,286046999.6
1435000196.0,286046999.6
1435000215.0,286046999.4
1435000215.9,286046999.4
1435000235.9,286046998.3
1435000255.8,286047000.7
1435000275.7,286046999.7
1435000295.6,286047000.6
1435000315.6,286047000.1
1435000335.5,286047001.5
1435000355.4,286046998.6
1435000375.4,286046999.8
1435000395.3,286047000.4
1435000415.2,286047002.7
1435000435.1,286047000.7
1435000455.1,286046998.7
1435000456.0,286046998.7
1435000475.9,286047000.6
1435000495.8,286047001.2
1435000515.8,286046998.2
1435000535.7,286047002.7
1435000555.6,286046999.6
1435000575.5,286046999.5
1435000595.5,286047001.2
1435000615.4,286046996.5
1435000635.3,286046998.5
1435000655.3,286047000.4
1435000675.2,286047000.3
1435000695.1,286047000.5
1435000715.0,286047002.4
1435000716.0,286047002.4
1435000735.9,286046999.2
1435000755.8,286047000.7
1435000775.7,286046999.3
1435000795.7,286046998.4
1435000815.6,286047000.5
1435000835.5,286047001.0
1435000855.4,286046999.4
1435000875.4,286046998.8
1435000895.3,286047002.8
1435000915.2,286047000.4
1435000935.2,286046994.9
1435000955.1,286047003.9
1435000975.0,286047000.5
1435000975.9,286047000.5
1435000995.9,286046997.7
1435001015.8,286047000.8
1435001035.7,286046998.1
1435001055.7,286047002.8
1435001075.6,286046995.1
1435001095.5,286047001.5
1435001115.5,286047002.2
1435001135.4,286047000.9
1435001155.3,286047001.7
1435001175.2,286047001.8
1435001195.2,286046998.7
1435001215.1,286046998.6
1435001216.0,286046998.6
1435001235.0,286047002.0
1435001235.9,286047002.0
1435001255.9,286047000.9
1435001275.8,286046998.6
1435001295.7,286046999.8
1435001315.6,286047003.8
1435001335.6,286046998.5
1435001355.5,286046998.9
1435001375.4,286046996.9
1435001395.4,286047002.8
1435001415.3,286046999.5
1435001435.2,286046997.3
1435001455.2,286047002.7
1435001475.1,286046998.6
1435001495.0,286047000.2
1435001495.9,286047000.2
1435001515.9,286047000.0
1435001535.8,286046999.7
1435001555.7,286046999.1
1435001575.6,286047000.4
1435001595.6,286047002.0
1435001615.5,286046999.2
1435001635.4,286046999.3
1435001655.3,286046998.8
1435001675.3,286047002.3
1435001695.2,286046999.7
1435001715.1,286046999.7
1435001735.1,286047000.0
1435001736.0,286047000.0
1435001755.9,286046997.8
1435001775.8,286047002.0
1435001795.7,286046999.8
1435001815.7,286047000.4
1435001835.6,286047000.9
1435001855.5,286047002.8
1435001875.4,286046997.6
1435001895.4,286046999.6
1435001915.3,286047000.2
1435001935.2,286046999.7
1435001955.1,286047001.8
1435001975.1,286046998.7
1435001976.0,286046998.7
1435001995.0,286046998.1
1435001995.9,286046998.1
1435002015.9,286047003.9
1435002035.8,286047000.6
1435002055.7,286046998.7
1435002075.6,286047000.0
1435002095.6,286046998.4
1435002115.5,286047005.5
1435002135.4,286046997.8
1435002155.3,286047000.2
1435002175.3,286047000.0
1435002195.2,286047000.7
1435002215.1,286046996.6
1435002235.0,286047001.0
1435002236.0,286047001.0
1435002255.9,286046996.7
1435002275.8,286047000.2
1435002295.7,286047002.2
1435002315.7,286046998.5
1435002335.6,286047001.5
1435002355.5,286047000.8
1435002375.5,286046998.0
1435002395.4,286046998.1
1435002415.3,286047001.4
1435002435.2,286047001.1
1435002455.2,286046996.9
1435002475.1,286047002.4
1435002476.0,286047002.4
1435002495.0,286047001.1
1435002495.9,286047001.1
1435002515.9,286046997.2
1435002535.8,286047001.0
1435002555.7,286046994.9
1435002575.6,286047001.5
1435002595.6,286046999.7
1435002615.5,286047000.1
1435002635.4,286047000.4
1435002655.3,286047004.0
1435002675.3,286047000.0
1435002695.2,286047002.0
1435002715.1,286046999.1
1435002735.0,286046997.8
1435002736.0,286046997.8
1435002755.9,286047001.0
1435002775.8,286046999.3
1435002795.7,286046998.2
1435002815.7,286047001.7
1435002835.6,286047000.3
1435002855.5,286046998.9
1435002875.5,286047000.3
1435002895.4,286046999.7
1435002915.3,286047003.8
1435002935.3,286047002.8
1435002955.2,286046999.4
1435002975.5,286046997.7
1435002995.4,286046998.5
1435003015.3,286046998.2
1435003035.3,286047002.7
1435003055.2,286046997.3
1435003075.1,286047002.1
1435003095.1,286046999.8
1435003096.0,286046999.8
1435003115.9,286047003.7
1435003135.8,286046998.6
1435003155.8,286046999.0
1435003175.7,286046998.7
1435003195.6,286047000.0
