#timestamp,LO_Frequency 
1434931215.1,286047000.3
1434931235.1,286046999.7
1434931236.0,286046999.7
1434931255.9,286046998.6
1434931275.1,286046998.1
1434931295.0,286047003.8
1434931296.0,286047003.8
1434931315.9,286046996.2
1434931335.8,286046997.8
1434931355.7,286047001.0
1434931375.7,286046999.3
1434931395.6,286046998.7
1434931415.5,286046999.9
1434931435.4,286047000.0
1434931455.4,286047000.6
1434931475.3,286047001.6
1434931495.2,286047002.0
1434931515.1,286046997.3
1434931535.1,286046998.1
1434931536.0,286046998.1
1434931555.0,286047001.5
1434931555.9,286047001.5
1434931575.9,286047002.8
1434931595.8,286046995.0
1434931615.7,286047005.0
1434931635.6,286047000.0
1434931655.6,286046998.1
1434931675.5,286047002.1
1434931695.4,286047002.4
1434931715.3,286046998.1
1434931735.3,286047000.5
1434931755.2,286046998.9
1434931775.1,286046999.7
1434931795.0,286047000.8
1434931795.9,286047000.8
1434931815.9,286046996.8
1434931835.8,286046996.9
1434931855.7,286047006.0
1434931875.7,286046999.6
1434931895.6,286046998.3
1434931915.5,286046998.2
1434931935.4,286046998.3
1434931955.4,286047001.9
1434931975.3,286047004.0
1434931995.2,286047000.6
1434932015.2,286046998.7
1434932035.1,286046998.9
1434932036.0,286046998.9
1434932055.0,286047002.3
1434932055.9,286047002.3
1434932075.9,286046997.2
1434932095.8,286047000.7
1434932115.7,286046998.1
1434932135.6,286047003.1
1434932155.6,286046998.7
1434932175.5,286046998.4
1434932195.4,286047004.1
1434932215.4,286046995.1
1434932235.3,286046998.1
1434932255.2,286047001.7
1434932275.1,286047000.0
1434932295.1,286047000.0
1434932296.0,286047000.0
1434932315.9,286047001.9
1434932335.8,286047001.1
1434932355.8,286046998.4
1434932375.7,286047000.6
1434932395.6,286046997.0
1434932415.5,286047002.7
1434932435.5,286046996.5
1434932455.4,286047003.5
1434932475.3,286047001.0
1434932495.2,286046998.9
1434932515.2,286047002.6
1434932535.1,286046997.3
1434932555.0,286046999.8
1434932555.9,286046999.8
1434932575.9,286047002.6
1434932595.8,286046998.3
1434932615.7,286047002.7
1434932635.6,286046998.3
1434932655.6,286047001.0
1434932675.5,286046998.5
1434932695.4,286047000.5
1434932715.3,286047000.8
1434932735.3,286047000.3
1434932755.2,286046999.1
1434932775.1,286046998.4
1434932795.0,286047000.9
1434932796.0,286047000.9
1434932815.9,286046999.1
1434932835.8,286046999.1
1434932855.7,286047000.4
1434932875.7,286046998.4
1434932895.6,286047002.3
1434932915.5,286046998.6
1434932935.4,286047000.7
1434932955.4,286047002.7
1434932975.3,286047000.7
1434932995.2,286046999.0
1434933015.2,286047000.9
1434933035.1,286047000.6
1434933036.0,286047000.6
1434933055.0,286047000.8
1434933055.9,286047000.8
1434933075.9,286046997.1
1434933095.8,286046998.2
1434933115.7,286047001.0
1434933135.6,286046998.6
1434933155.6,286047001.4
1434933175.5,286047000.3
1434933195.4,286046996.7
1434933215.4,286047002.0
1434933235.3,286046998.6
1434933255.2,286046999.8
1434933275.1,286047002.7
1434933295.1,286047001.2
1434933296.0,286047001.2
1434933315.9,286046999.4
1434933335.8,286046998.1
1434933355.8,286046999.9
1434933375.7,286046999.2
1434933395.6,286047000.3
1434933415.5,286046999.0
1434933435.5,286047001.1
1434933455.4,286047000.6
1434933475.3,286047000.7
1434933495.2,286046998.2
1434933515.2,286047000.9
1434933535.1,286047002.7
1434933536.0,286047002.7
1434933555.0,286046993.3
1434933555.9,286046993.3
1434933575.9,286047005.2
1434933595.8,286047001.7
1434933615.7,286047000.0
1434933635.6,286047001.0
1434933655.6,286046999.0
1434933675.5,286047000.8
1434933695.4,286046997.5
1434933715.3,286047004.4
1434933735.3,286046996.8
1434933755.2,286047000.1
1434933775.1,286047000.6
1434933795.0,286047002.8
1434933796.0,286047002.8
1434933815.9,286046995.2
1434933835.8,286046998.1
1434933855.8,286047002.7
1434933875.7,286046998.3
1434933895.6,286047002.6
1434933915.5,286046997.6
1434933935.5,286046997.4
1434933955.4,286046998.8
1434933975.3,286046999.4
1434933995.2,286047000.3
1434934015.2,286047000.8
1434934035.1,286046998.9
1434934055.0,286047000.9
1434934055.9,286047000.9
1434934075.9,286047001.1
1434934095.8,286047000.3
1434934115.7,286047001.2
1434934135.6,286046997.3
1434934155.6,286046998.3
1434934175.5,286047000.7
1434934195.4,286047000.7
1434934215.3,286047003.2
1434934235.3,286047000.6
1434934255.2,286046996.8
1434934275.1,286047002.8
1434934295.0,286046998.2
1434934296.0,286046998.2
1434934315.9,286047002.5
1434934335.8,286047000.4
1434934355.7,286047000.1
1434934375.7,286047002.3
1434934395.6,286046999.4
1434934415.5,286046999.0
1434934435.4,286047001.9
1434934455.4,286046999.9
1434934475.3,286046999.2
1434934495.2,286046998.4
1434934515.1,286046998.3
1434934535.1,286047002.7
1434934536.0,286047002.7
1434934555.9,286046995.0
1434934575.8,286047003.3
1434934595.8,286046999.8
1434934615.7,286046998.8
1434934635.6,286046998.1
1434934655.5,286046999.9
1434934675.5,286047001.5
1434934695.4,286046998.3
1434934715.3,286047000.1
1434934735.3,286047000.4
1434934755.2,286046998.1
1434934775.1,286047003.4
1434934795.0,286046998.4
1434934796.0,286046998.4
