# file name; noise; peak f.; mag.; duration
20150622210037418_TEST-R1_met.fits;6.66336;26499;19.7228;0.170667
20150622210048340_TEST-R1_met.fits;7.65169;26502;17.0484;0.0853333
20150622210054058_TEST-R1_snap.fits;7.04975;26478.5;6.47137;0
20150622210207871_TEST-R1_met.fits;7.85085;26510.7;21.1498;0.0853333
20150622210154132_TEST-R1_snap.fits;7.53916;26499;8.5327;0
20150622210254207_TEST-R1_snap.fits;14.7932;26463.9;14.0166;0
20150622210406740_TEST-R1_met.fits;7.13594;26455.1;14.3675;0.0853333
20150622210354282_TEST-R1_snap.fits;9.49298;26455.1;5.0171;0
20150622210454356_TEST-R1_snap.fits;7.21862;26545.9;6.25066;0
20150622210645290_TEST-R1_met.fits;6.22388;26507.8;13.2694;0.0853333
20150622210554431_TEST-R1_snap.fits;6.94124;26504.9;6.08452;0
20150622210654506_TEST-R1_snap.fits;12.7454;26545.9;13.1686;0
20150622210754580_TEST-R1_met.fits;8.75005;26478.5;25.647;0.0853333
20150622210850644_TEST-R1_met.fits;6.60977;26507.8;13.5935;0.0853333
20150622210754580_TEST-R1_snap.fits;7.9346;26534.2;5.94809;0
20150622210949098_TEST-R1_met.fits;11.5354;26540;24.9352;0.0853333
20150622210854655_TEST-R1_snap.fits;6.70489;26460.9;8.47631;0
20150622211000191_TEST-R1_met.fits;8.34684;26507.8;27.1711;0.256
20150622210954730_TEST-R1_snap.fits;7.54722;26543;7.96435;0
20150622211056852_TEST-R1_met.fits;10.1377;26507.8;43.4715;0.170667
20150622211054804_TEST-R1_snap.fits;6.11576;26460.9;6.59122;0
20150622211154879_TEST-R1_snap.fits;8.04421;26452.1;4.53525;0
20150622211254954_TEST-R1_snap.fits;6.34058;26455.1;8.78374;0
20150622211357844_TEST-R1_met.fits;6.8976;26510.7;14.3003;0.0853333
20150622211445802_TEST-R1_met.fits;21.8855;26531.2;46.3222;0.0853333
20150622211355028_TEST-R1_snap.fits;7.52824;26537.1;6.04473;0
20150622211455103_TEST-R1_snap.fits;7.9968;26525.4;7.62871;0
20150622211641599_TEST-R1_met.fits;7.68488;26499;22.0505;0.341333
20150622211555178_TEST-R1_snap.fits;8.62499;26545.9;11.3051;0
20150622211704980_TEST-R1_met.fits;6.57731;26510.7;42.076;0.0853333
20150622211744490_TEST-R1_met.fits;6.57595;26481.4;14.9668;0.0853333
20150622211655252_TEST-R1_snap.fits;11.1852;26499;11.9936;0
20150622211753194_TEST-R1_met.fits;6.28358;26507.8;20.8987;0.170667
20150622211840980_TEST-R1_met.fits;8.13733;26507.8;27.677;0.256
20150622211755327_TEST-R1_snap.fits;15.3995;26466.8;10.54;0
20150622211949076_TEST-R1_met.fits;22.505;26525.4;50.5805;0.0853333
20150622211855402_TEST-R1_snap.fits;13.1477;26458;12.3713;0
20150622211955476_TEST-R1_snap.fits;10.1021;26545.9;11.7129;0
20150622212055551_TEST-R1_snap.fits;12.5608;26525.4;7.80011;0
20150622212246484_TEST-R1_met.fits;6.717;26504.9;14.2359;0.0853333
20150622212155626_TEST-R1_snap.fits;12.6077;26507.8;16.2189;0
20150622212347754_TEST-R1_met.fits;8.09;26481.4;16.865;0.0853333
20150622212255700_TEST-R1_snap.fits;12.5878;26460.9;12.6015;0
20150622212421631_TEST-R1_met.fits;6.44043;26513.7;13.0507;0.0853333
20150622212355775_TEST-R1_snap.fits;11.8466;26481.4;9.59352;0
20150622212455850_TEST-R1_snap.fits;11.527;26460.9;11.4163;0
20150622212555924_TEST-R1_snap.fits;13.1478;26522.5;10.3143;0
20150622212659839_TEST-R1_met.fits;6.84664;26510.7;34.7089;0.0853333
20150622212702484_TEST-R1_met.fits;8.99322;26504.9;22.4997;0.170667
20150622212655999_TEST-R1_snap.fits;14.5199;26513.7;12.6001;0
20150622212756074_TEST-R1_snap.fits;12.7084;26460.9;14.3806;0
20150622212858026_TEST-R1_met.fits;7.83245;26496.1;89.8049;0.341333
20150622212926698_TEST-R1_met.fits;8.7526;26460.9;19.4405;0.0853333
20150622212939412_TEST-R1_met.fits;6.84452;26478.5;20.0591;0.0853333
20150622212856148_TEST-R1_snap.fits;11.043;26522.5;12.634;0
20150622213007572_TEST-R1_met.fits;13.6514;26507.8;53.9991;0.341333
20150622212956223_TEST-R1_snap.fits;13.6879;26472.7;13.3704;0
20150622213056298_TEST-R1_snap.fits;12.9005;26534.2;14.873;0
20150622213230250_TEST-R1_met.fits;6.70837;26516.6;13.6032;0.170667
20150622213243306_TEST-R1_met.fits;7.36806;26516.6;17.3994;0.0853333
20150622213156372_TEST-R1_snap.fits;13.9774;26543;12.4299;0
20150622213316842_TEST-R1_met.fits;9.70835;26504.9;25.1544;0.170667
20150622213256447_TEST-R1_snap.fits;12.7849;26458;13.6805;0
20150622213430399_TEST-R1_met.fits;7.04314;26510.7;18.6379;0.0853333
20150622213356522_TEST-R1_snap.fits;12.9099;26510.7;8.79094;0
20150622213456596_TEST-R1_snap.fits;14.3371;26534.2;9.2558;0
20150622213608276_TEST-R1_met.fits;9.19026;26504.9;29.6712;0.0853333
20150622213556671_TEST-R1_snap.fits;14.9846;26449.2;14.7112;0
20150622213704255_TEST-R1_met.fits;14.8166;26490.2;31.8764;0.0853333
20150622213656746_TEST-R1_snap.fits;11.53;26493.2;12.4251;0
20150622213756820_TEST-R1_snap.fits;16.0293;26534.2;13.7869;0
20150622213916010_TEST-R1_met.fits;6.79318;26502;24.1708;0.0853333
20150622213929322_TEST-R1_met.fits;5.84196;26528.3;12.5466;0.0853333
20150622213856895_TEST-R1_snap.fits;11.9708;26481.4;9.90112;0
20150622213956970_TEST-R1_snap.fits;11.7823;26545.9;11.9641;0
20150622214106516_TEST-R1_met.fits;8.73901;26516.6;18.32;0.170667
20150622214152682_TEST-R1_met.fits;8.54382;26490.2;25.0291;0.170667
20150622214057044_TEST-R1_snap.fits;12.4333;26493.2;10.3478;0
20150622214216746_TEST-R1_met.fits;5.9977;26490.2;12.9697;0.0853333
20150622214245930_TEST-R1_met.fits;7.59578;26504.9;32.8426;0.170667
20150622214157119_TEST-R1_snap.fits;12.7696;26545.9;12.3515;0
20150622214315796_TEST-R1_met.fits;7.06615;26496.1;15.5638;0.0853333
20150622214257194_TEST-R1_snap.fits;12.4976;26463.9;7.3123;0
20150622214409642_TEST-R1_met.fits;4.44158;26455.1;8.89534;0.0853333
20150622214421674_TEST-R1_met.fits;5.5889;26493.2;16.9951;0.256
20150622214432170_TEST-R1_met.fits;6.91134;26493.2;27.2339;0.426667
20150622214357268_TEST-R1_snap.fits;19.1116;26545.9;10.5381;0
20150622214523711_TEST-R1_met.fits;13.8254;26510.7;28.0159;0.0853333
20150622214538730_TEST-R1_met.fits;7.45552;26490.2;48.3415;0.256
20150622214457343_TEST-R1_snap.fits;15.6536;26499;12.8776;0
20150622214554772_TEST-R1_met.fits;8.49233;26540;19.5297;0.0853333
20150622214618836_TEST-R1_met.fits;10.8582;26493.2;52.4029;0.170667
20150622214557418_TEST-R1_snap.fits;15.9235;26481.4;12.2412;0
20150622214741524_TEST-R1_met.fits;5.77795;26516.6;12.1527;0.0853333
20150622214746815_TEST-R1_met.fits;7.4612;26493.2;47.7963;0.512
20150622214657492_TEST-R1_snap.fits;11.7949;26516.6;13.8569;0
20150622214853204_TEST-R1_met.fits;7.14876;26545.9;15.7474;0.341333
20150622214757567_TEST-R1_snap.fits;12.1241;26537.1;8.62003;0
20150622214857642_TEST-R1_snap.fits;13.9784;26510.7;12.573;0
20150622215028351_TEST-R1_met.fits;6.74624;26460.9;17.9995;0.0853333
20150622214957716_TEST-R1_snap.fits;9.00116;26466.8;12.9617;0
20150622215148052_TEST-R1_met.fits;14.664;26475.6;45.365;0.0853333
20150622215057791_TEST-R1_snap.fits;13.7113;26481.4;10.8022;0
20150622215223039_TEST-R1_met.fits;8.68263;26507.8;20.7225;0.0853333
20150622215157866_TEST-R1_snap.fits;13.4119;26478.5;11.3189;0
20150622215257940_TEST-R1_snap.fits;14.1615;26510.7;14.7133;0
20150622215358015_TEST-R1_snap.fits;10.9488;26472.7;13.9257;0
20150622215522666_TEST-R1_met.fits;5.11784;26478.5;10.6014;0.0853333
20150622215458090_TEST-R1_snap.fits;8.44418;26537.1;11.5609;0
20150622215608063_TEST-R1_met.fits;5.37787;26455.1;11.0628;0.0853333
20150622215558164_TEST-R1_snap.fits;8.305;26513.7;5.98809;0
20150622215658239_TEST-R1_snap.fits;5.9815;26540;7.48461;0
20150622215827924_TEST-R1_met.fits;6.80392;26499;22.4711;0.256
20150622215758314_TEST-R1_snap.fits;7.5583;26540;8.04125;0
20150622215858388_TEST-R1_snap.fits;8.62137;26463.9;5.56731;0
20150622215958463_TEST-R1_snap.fits;9.78907;26519.5;8.55226;0
