#timestamp,LO_Frequency 
1435003215.5,286046999.8
1435003235.5,286047000.3
1435003255.4,286047002.7
1435003275.3,286046997.2
1435003295.3,286047002.3
1435003315.2,286046997.0
1435003335.1,286046999.7
1435003355.0,286047002.5
1435003356.0,286047002.5
1435003375.9,286046998.7
1435003395.8,286047002.8
1435003415.7,286046997.0
1435003435.7,286047000.0
1435003455.6,286046999.5
1435003475.5,286047000.6
1435003495.5,286046998.1
1435003515.4,286046999.9
1435003535.3,286046998.5
1435003555.2,286046999.8
1435003575.2,286047002.6
1435003595.1,286046997.1
1435003596.0,286046997.1
1435003615.0,286047001.4
1435003615.9,286047001.4
1435003635.9,286047002.4
1435003655.8,286046996.5
1435003675.7,286047001.9
1435003695.6,286047000.7
1435003715.6,286047000.8
1435003735.5,286046998.5
1435003755.4,286047002.2
1435003775.3,286046997.0
1435003795.3,286047002.0
1435003815.2,286046999.0
1435003835.1,286047000.4
1435003855.1,286047000.6
1435003856.0,286047000.6
1435003875.9,286046998.6
1435003895.8,286047003.5
1435003915.7,286047000.3
1435003935.7,286046998.1
1435003955.6,286047003.9
1435003975.5,286046997.9
1435003995.4,286046999.5
1435004015.4,286047001.1
1435004035.3,286046999.0
1435004055.2,286046996.6
1435004075.1,286047003.1
1435004095.1,286046999.8
1435004096.0,286046999.8
1435004115.0,286047000.9
1435004115.9,286047000.9
1435004135.8,286047000.6
1435004155.8,286046998.2
1435004175.7,286047001.5
1435004195.6,286047002.6
1435004215.6,286046998.8
1435004235.5,286047000.9
1435004255.4,286046999.0
1435004275.3,286046997.3
1435004295.3,286047002.1
1435004315.2,286046998.7
1435004335.1,286046996.7
1435004355.0,286047002.1
1435004355.9,286047002.1
1435004375.9,286046998.2
1435004395.8,286047001.0
1435004415.7,286046996.9
1435004435.6,286047001.4
1435004455.6,286047003.8
1435004475.5,286047000.4
1435004495.4,286047000.3
1435004515.3,286046998.9
1435004535.3,286046998.2
1435004555.2,286047004.0
1435004575.1,286047001.2
1435004595.1,286046999.0
1435004596.0,286046999.0
1435004615.9,286046997.6
1435004635.8,286046998.5
1435004655.8,286047002.8
1435004675.7,286046999.8
1435004695.6,286047001.4
1435004715.5,286047000.1
1435004735.5,286046996.6
1435004755.4,286047001.0
1435004775.3,286046996.7
1435004795.2,286047000.3
1435004815.2,286047002.0
1435004835.1,286046998.5
1435004855.0,286046999.9
1435004855.9,286046999.9
1435004875.9,286047004.4
1435004895.8,286046997.5
1435004915.7,286046998.2
1435004935.6,286047000.6
1435004955.6,286046999.8
1435004975.5,286047001.3
1435004995.4,286046999.2
1435005015.3,286047000.6
1435005035.3,286046998.6
1435005055.2,286046998.7
1435005075.1,286047002.7
1435005095.0,286046998.1
1435005096.0,286046998.1
1435005115.9,286047002.6
1435005135.8,286047004.2
1435005155.7,286046999.3
1435005175.7,286047001.1
1435005195.6,286046999.6
1435005215.5,286046996.5
1435005235.5,286047000.4
1435005255.4,286047000.6
1435005275.3,286047002.6
1435005295.2,286046996.6
1435005315.2,286047003.2
1435005335.1,286046996.8
1435005355.0,286046998.9
1435005356.0,286046998.9
1435005375.9,286047004.2
1435005395.8,286047002.0
1435005415.7,286047000.6
1435005435.7,286046998.7
1435005455.6,286047000.4
1435005475.5,286046998.4
1435005495.4,286046998.6
1435005515.4,286046998.6
1435005535.3,286047004.4
1435005555.2,286046998.5
1435005575.1,286047000.4
1435005595.1,286046998.3
1435005596.0,286046998.3
1435005615.0,286047000.2
1435005615.9,286047000.2
1435005635.8,286046998.7
1435005655.8,286046998.8
1435005675.7,286046998.6
1435005695.6,286047001.5
1435005715.5,286047000.0
1435005735.5,286047001.0
1435005755.4,286047001.1
1435005775.3,286047000.6
1435005795.3,286047000.3
1435005815.2,286046998.3
1435005835.1,286047000.7
1435005855.0,286046998.6
1435005855.9,286046998.6
1435005875.9,286047000.2
1435005895.8,286047001.8
1435005915.7,286047000.3
1435005935.6,286047000.3
1435005955.6,286046999.3
1435005975.5,286047003.5
1435005995.4,286047000.1
1435006015.3,286046999.9
1435006035.3,286046998.2
1435006055.2,286046999.9
1435006075.1,286047003.7
1435006095.1,286046997.8
1435006096.0,286046997.8
1435006115.9,286047001.2
1435006135.8,286046998.6
1435006155.7,286047000.3
1435006175.7,286047003.8
1435006195.6,286046996.8
1435006215.5,286047000.9
1435006235.4,286047000.8
1435006255.4,286046998.7
1435006275.3,286046999.9
1435006295.2,286047001.0
1435006315.2,286046999.8
1435006335.1,286047000.0
1435006336.0,286047000.0
1435006355.0,286047000.2
1435006355.9,286047000.2
1435006375.9,286047001.1
1435006395.8,286047001.1
1435006415.7,286046998.3
1435006435.6,286046998.9
1435006455.6,286046998.1
1435006475.5,286047003.0
1435006495.4,286046998.6
1435006515.4,286047001.1
1435006535.3,286046998.9
1435006555.2,286047002.2
1435006575.2,286046997.4
1435006595.1,286047000.1
1435006615.0,286047000.5
1435006615.9,286047000.5
1435006635.9,286046999.0
1435006655.8,286047002.6
1435006675.7,286046998.6
1435006695.6,286046999.5
1435006715.6,286046998.2
1435006735.5,286047000.9
1435006755.4,286047001.1
1435006775.4,286046999.2
1435006795.3,286047001.1
