# file name; noise; peak f.; mag.; duration
20150622230003114_TEST-R1_met.fits;7.4324;26493.2;19.7619;0.170667
20150622230014378_TEST-R1_met.fits;5.21862;26513.7;10.8715;0.0853333
20150622230018986_TEST-R1_met.fits;16.3261;26513.7;33.1821;0.0853333
20150622230002943_TEST-R1_snap.fits;9.21888;26540;6.38041;0
20150622230117951_TEST-R1_met.fits;11.5659;26449.2;23.4237;0.0853333
20150622230103018_TEST-R1_snap.fits;14.8037;26452.1;21.3525;0
20150622230246015_TEST-R1_met.fits;8.97454;26496.1;20.8225;0.0853333
20150622230259327_TEST-R1_met.fits;5.34373;26528.3;11.1788;0.0853333
20150622230203092_TEST-R1_snap.fits;8.55796;26537.1;6.74346;0
20150622230303167_TEST-R1_snap.fits;6.47885;26452.1;7.95363;0
20150622230403242_TEST-R1_snap.fits;7.62126;26496.1;6.10566;0
20150622230540778_TEST-R1_met.fits;8.09397;26490.2;19.6896;0.0853333
20150622230503316_TEST-R1_snap.fits;10.3359;26490.2;8.81655;0
20150622230603391_TEST-R1_snap.fits;15.6288;26510.7;14.117;0
20150622230724372_TEST-R1_met.fits;14.048;26484.4;55.1466;0.341333
20150622230726932_TEST-R1_met.fits;6.89969;26504.9;14.5951;0.170667
20150622230749802_TEST-R1_met.fits;12.2361;26502;33.3935;0.0853333
20150622230703466_TEST-R1_snap.fits;14.7611;26487.3;15.886;0
20150622230803540_TEST-R1_snap.fits;11.6041;26455.1;16.6183;0
20150622230903615_TEST-R1_snap.fits;11.4532;26516.6;11.9531;0
20150622231051306_TEST-R1_met.fits;8.50205;26484.4;18.0138;0.170667
20150622231003690_TEST-R1_snap.fits;12.1592;26458;17.9108;0
20150622231127487_TEST-R1_met.fits;5.04092;26513.7;10.5709;0.0853333
20150622231142250_TEST-R1_met.fits;8.28811;26516.6;23.0805;0.0853333
20150622231103764_TEST-R1_snap.fits;11.3069;26475.6;15.8492;0
20150622231216298_TEST-R1_met.fits;8.59915;26510.7;62.5577;0.170667
20150622231203839_TEST-R1_snap.fits;15.78;26543;13.0538;0
20150622231323284_TEST-R1_met.fits;8.79743;26510.7;19.5391;0.0853333
20150622231303914_TEST-R1_snap.fits;15.0516;26499;10.5381;0
20150622231406122_TEST-R1_met.fits;8.37934;26493.2;23.1305;0.0853333
20150622231412266_TEST-R1_met.fits;8.51057;26504.9;22.8929;0.170667
20150622231444778_TEST-R1_met.fits;7.55663;26499;28.1908;0.426667
20150622231403988_TEST-R1_snap.fits;12.9118;26496.1;15.7802;0
20150622231508415_TEST-R1_met.fits;6.81723;26502;14.1127;0.0853333
20150622231521983_TEST-R1_met.fits;8.22127;26502;58.5502;0.170667
20150622231504063_TEST-R1_snap.fits;12.0078;26510.7;11.9901;0
20150622231604138_TEST-R1_snap.fits;14.2069;26522.5;11.841;0
20150622231743124_TEST-R1_met.fits;8.0749;26502;16.8725;0.256
20150622231747647_TEST-R1_met.fits;7.34149;26504.9;20.71;0.0853333
20150622231704212_TEST-R1_snap.fits;12.7892;26543;10.5617;0
20150622231842260_TEST-R1_met.fits;7.44107;26513.7;22.1454;0.597333
20150622231804287_TEST-R1_snap.fits;16.6715;26534.2;10.134;0
20150622231920063_TEST-R1_met.fits;7.01658;26502;19.7399;0.512
20150622231944212_TEST-R1_met.fits;8.59876;26504.9;22.5952;0.0853333
20150622231904362_TEST-R1_snap.fits;13.555;26516.6;9.46838;0
20150622232006484_TEST-R1_met.fits;6.4657;26493.2;21.498;0.0853333
20150622232029780_TEST-R1_met.fits;6.07918;26502;16.1013;0.0853333
20150622232004436_TEST-R1_snap.fits;12.975;26496.1;10.8811;0
20150622232102634_TEST-R1_met.fits;9.88946;26469.7;22.2118;0.0853333
20150622232109802_TEST-R1_met.fits;7.33878;26502;14.8259;0.0853333
20150622232111935_TEST-R1_met.fits;8.16988;26510.7;16.8884;0.0853333
20150622232104511_TEST-R1_snap.fits;17.172;26452.1;14.6004;0
20150622232238292_TEST-R1_met.fits;6.61586;26499;13.361;0.0853333
20150622232204586_TEST-R1_snap.fits;13.6188;26449.2;11.8396;0
20150622232304660_TEST-R1_snap.fits;13.4547;26493.2;7.51192;0
20150622232404735_TEST-R1_snap.fits;13.9824;26455.1;13.1504;0
20150622232558740_TEST-R1_met.fits;8.4234;26513.7;34.207;0.170667
20150622232504810_TEST-R1_snap.fits;11.3205;26545.9;12.682;0
20150622232616746_TEST-R1_met.fits;6.99657;26496.1;34.3621;0.341333
20150622232643967_TEST-R1_met.fits;7.33586;26531.2;17.3706;0.0853333
20150622232647636_TEST-R1_met.fits;5.76694;26472.7;11.7339;0.0853333
20150622232604884_TEST-R1_snap.fits;8.19471;26469.7;9.31812;0
20150622232704959_TEST-R1_snap.fits;8.19965;26510.7;8.45162;0
20150622232807167_TEST-R1_met.fits;8.08562;26504.9;26.0355;0.256
20150622232805034_TEST-R1_snap.fits;7.21819;26522.5;8.72921;0
20150622232945044_TEST-R1_met.fits;7.1305;26493.2;14.3239;0.0853333
20150622232905108_TEST-R1_snap.fits;7.62919;26481.4;7.32411;0
20150622233004159_TEST-R1_met.fits;8.22712;26504.9;42.837;0.170667
20150622233005183_TEST-R1_snap.fits;10.8976;26504.9;15.5046;0
20150622233116522_TEST-R1_met.fits;7.0105;26481.4;48.0101;0.256
20150622233144767_TEST-R1_met.fits;9.89215;26528.3;20.2535;0.0853333
20150622233105258_TEST-R1_snap.fits;9.4271;26519.5;6.38242;0
20150622233205332_TEST-R1_snap.fits;10.3529;26484.4;8.47158;0
20150622233305407_TEST-R1_snap.fits;9.82965;26528.3;10.1074;0
20150622233445759_TEST-R1_met.fits;6.9046;26510.7;22.7902;0.597333
20150622233405482_TEST-R1_snap.fits;8.12224;26543;8.26538;0
20150622233504362_TEST-R1_met.fits;7.66012;26499;50.9525;0.256
20150622233505556_TEST-R1_snap.fits;8.28948;26534.2;5.83084;0
20150622233605631_TEST-R1_snap.fits;10.1967;26484.4;9.26506;0
20150622233704596_TEST-R1_met.fits;6.57495;26507.8;21.2376;0.170667
20150622233729684_TEST-R1_met.fits;6.27277;26502;14.3333;0.0853333
20150622233759892_TEST-R1_met.fits;8.27325;26490.2;44.5537;0.0853333
20150622233705706_TEST-R1_snap.fits;7.73933;26531.2;7.23005;0
20150622233851092_TEST-R1_met.fits;9.95074;26499;28.248;0.256
20150622233805780_TEST-R1_snap.fits;6.94657;26458;7.73753;0
20150622233905855_TEST-R1_snap.fits;9.28708;26455.1;9.13413;0
20150622234007551_TEST-R1_met.fits;7.46799;26469.7;16.8283;0.170667
20150622234005930_TEST-R1_snap.fits;7.90437;26475.6;7.04645;0
20150622234138431_TEST-R1_met.fits;6.5359;26502;18.6212;0.0853333
20150622234106004_TEST-R1_snap.fits;7.42685;26502;6.3988;0
20150622234206079_TEST-R1_snap.fits;8.51776;26449.2;6.73152;0
20150622234320234_TEST-R1_met.fits;9.53507;26537.1;19.127;0.0853333
20150622234306154_TEST-R1_snap.fits;8.66181;26458;7.79901;0
20150622234406228_TEST-R1_snap.fits;7.61758;26531.2;7.3656;0
20150622234533610_TEST-R1_met.fits;7.57417;26504.9;26.7556;0.341333
20150622234506303_TEST-R1_snap.fits;6.80434;26545.9;5.5829;0
20150622234628650_TEST-R1_met.fits;7.11002;26502;19.1376;0.0853333
20150622234606378_TEST-R1_snap.fits;6.45053;26537.1;6.05324;0
20150622234728810_TEST-R1_met.fits;6.06067;26504.9;12.9954;0.0853333
20150622234706452_TEST-R1_snap.fits;8.05478;26543;6.54015;0
20150622234807039_TEST-R1_met.fits;6.82535;26510.7;14.3127;0.0853333
20150622234806527_TEST-R1_snap.fits;7.00648;26481.4;7.40092;0
20150622234929642_TEST-R1_met.fits;3.88691;26449.2;8.28739;0.0853333
20150622234906602_TEST-R1_snap.fits;6.14353;26469.7;7.22033;0
20150622235006676_TEST-R1_snap.fits;6.76861;26493.2;9.10986;0
20150622235106751_TEST-R1_snap.fits;6.26415;26475.6;7.19356;0
20150622235223210_TEST-R1_met.fits;6.86036;26463.9;13.7782;0.0853333
20150622235253759_TEST-R1_met.fits;12.6527;26496.1;41.9841;0.170667
20150622235206826_TEST-R1_snap.fits;7.38576;26449.2;7.76038;0
20150622235321663_TEST-R1_met.fits;7.89361;26504.9;25.4119;0.0853333
20150622235306900_TEST-R1_snap.fits;5.61365;26534.2;6.72179;0
20150622235430356_TEST-R1_met.fits;7.78846;26543;15.648;0.0853333
20150622235406975_TEST-R1_snap.fits;9.14495;26455.1;9.71849;0
20150622235534783_TEST-R1_met.fits;9.21863;26496.1;37.0386;0.256
20150622235603370_TEST-R1_met.fits;4.92889;26519.5;10.4634;0.0853333
20150622235507050_TEST-R1_snap.fits;5.72731;26478.5;6.66943;0
20150622235618559_TEST-R1_met.fits;12.3289;26507.8;33.8967;0.170667
20150622235657556_TEST-R1_met.fits;6.73167;26516.6;15.3408;0.0853333
20150622235607124_TEST-R1_snap.fits;7.80965;26455.1;9.89577;0
20150622235707199_TEST-R1_snap.fits;5.99608;26537.1;8.06361;0
20150622235807274_TEST-R1_snap.fits;10.7317;26540;10.4703;0
20150622235907348_TEST-R1_snap.fits;7.03413;26507.8;5.20899;0
