# file name; noise; peak f.; mag.; duration
20150622170054570_TEST-R1_met.fits;11.7234;26499;24.0755;0.256
20150622170121620_TEST-R1_met.fits;6.86754;26499;14.0003;0.0853333
20150622170125887_TEST-R1_met.fits;9.61758;26510.7;37.2615;0.170667
20150622170036138_TEST-R1_snap.fits;8.95885;26507.8;7.37202;0
20150622170132372_TEST-R1_met.fits;6.12759;26507.8;12.5985;0.256
20150622170139370_TEST-R1_met.fits;5.22864;26507.8;11.944;0.0853333
20150622170146452_TEST-R1_met.fits;6.77837;26507.8;14.2119;0.0853333
20150622170207871_TEST-R1_met.fits;7.55217;26496.1;15.6295;0.0853333
20150622170210687_TEST-R1_met.fits;5.24978;26507.8;11.7833;0.0853333
20150622170212906_TEST-R1_met.fits;6.89397;26507.8;14.9746;0.0853333
20150622170217599_TEST-R1_met.fits;6.71207;26449.2;13.6177;0.0853333
20150622170136212_TEST-R1_snap.fits;6.63824;26507.8;8.61673;0
20150622170246356_TEST-R1_met.fits;4.45176;26504.9;9.82685;1.19467
20150622170258474_TEST-R1_met.fits;7.2342;26507.8;15.5094;0.0853333
20150622170306922_TEST-R1_met.fits;5.25916;26507.8;11.9823;0.0853333
20150622170236287_TEST-R1_snap.fits;6.77279;26510.7;6.97058;0
20150622170339946_TEST-R1_met.fits;5.31667;26510.7;11.0648;0.0853333
20150622170357183_TEST-R1_met.fits;4.91303;26510.7;10.0989;1.536
20150622170407764_TEST-R1_met.fits;6.60571;26507.8;13.8502;0.0853333
20150622170336362_TEST-R1_snap.fits;8.59141;26507.8;10.6838;0
20150622170437716_TEST-R1_met.fits;7.40496;26507.8;15.0039;0.0853333
20150622170442580_TEST-R1_met.fits;4.91562;26449.2;10.7097;0.0853333
20150622170436436_TEST-R1_snap.fits;7.33165;26507.8;12.2271;0
20150622170538815_TEST-R1_met.fits;5.67191;26507.8;11.7398;0.0853333
20150622170542399_TEST-R1_met.fits;4.88179;26449.2;11.1574;0.0853333
20150622170546922_TEST-R1_met.fits;6.96582;26507.8;14.8094;0.0853333
20150622170623530_TEST-R1_met.fits;12.8962;26499;49.2095;0.256
20150622170627199_TEST-R1_met.fits;6.25964;26449.2;14.3145;0.0853333
20150622170536511_TEST-R1_snap.fits;8.10904;26507.8;6.54217;0
20150622170637183_TEST-R1_met.fits;6.6865;26507.8;14.0066;0.0853333
20150622170718399_TEST-R1_met.fits;7.72998;26504.9;15.549;0.0853333
20150622170636586_TEST-R1_snap.fits;7.40828;26449.2;10.726;0
20150622170740074_TEST-R1_met.fits;5.96899;26510.7;15.9623;0.0853333
20150622170751850_TEST-R1_met.fits;6.81342;26449.2;14.506;0.0853333
20150622170821631_TEST-R1_met.fits;5.26232;26504.9;14.1404;0.0853333
20150622170736660_TEST-R1_snap.fits;7.52486;26507.8;7.38217;0
20150622170919914_TEST-R1_met.fits;6.26043;26449.2;12.8101;0.0853333
20150622170928703_TEST-R1_met.fits;6.28111;26507.8;13.9081;0.853333
20150622170836735_TEST-R1_snap.fits;8.22189;26507.8;8.95471;0
20150622170941503_TEST-R1_met.fits;7.57157;26507.8;21.7755;0.256
20150622170944916_TEST-R1_met.fits;6.23129;26507.8;15.5014;0.170667
20150622171006762_TEST-R1_met.fits;4.81329;26510.7;9.64761;0.0853333
20150622171009322_TEST-R1_met.fits;5.49914;26449.2;11.93;0.0853333
20150622171015636_TEST-R1_met.fits;7.29507;26507.8;15.6903;0.512
20150622171026900_TEST-R1_met.fits;5.3659;26507.8;10.8759;0.0853333
20150622170936810_TEST-R1_snap.fits;7.56871;26507.8;8.03959;0
20150622171036970_TEST-R1_met.fits;6.19823;26504.9;15.991;1.62133
20150622171052927_TEST-R1_met.fits;5.80546;26507.8;14.31;0.0853333
20150622171036884_TEST-R1_snap.fits;7.53699;26507.8;9.80107;0
20150622171133716_TEST-R1_met.fits;5.29473;26510.7;12.1513;0.0853333
20150622171149930_TEST-R1_met.fits;5.93809;26452.1;13.7784;0.0853333
20150622171211434_TEST-R1_met.fits;6.85604;26510.7;13.849;0.0853333
20150622171232938_TEST-R1_met.fits;6.31436;26510.7;13.2289;0.0853333
20150622171136959_TEST-R1_snap.fits;7.6038;26449.2;6.20783;0
20150622171236522_TEST-R1_met.fits;7.24122;26507.8;15.1519;0.0853333
20150622171251284_TEST-R1_met.fits;5.40984;26510.7;11.0506;0.0853333
20150622171304938_TEST-R1_met.fits;6.98839;26499;26.75;0.256
20150622171311338_TEST-R1_met.fits;6.31674;26449.2;13.5202;0.0853333
20150622171237034_TEST-R1_snap.fits;7.13683;26507.8;9.97351;0
20150622171416276_TEST-R1_met.fits;7.88378;26510.7;19.7426;0.0853333
20150622171421908_TEST-R1_met.fits;7.81279;26507.8;23.1845;0.341333
20150622171337108_TEST-R1_snap.fits;6.98169;26449.2;7.83701;0
20150622171442303_TEST-R1_met.fits;6.19716;26507.8;13.3136;0.0853333
20150622171450324_TEST-R1_met.fits;10.3345;26502;33.1972;0.0853333
20150622171503295_TEST-R1_met.fits;7.2826;26452.1;15.415;0.0853333
20150622171510975_TEST-R1_met.fits;6.48198;26510.7;13.8342;0.0853333
20150622171437183_TEST-R1_snap.fits;8.40367;26510.7;9.32559;0
20150622171543146_TEST-R1_met.fits;5.85037;26502;19.0211;0.256
20150622171603370_TEST-R1_met.fits;6.41012;26510.7;16.4804;0.0853333
20150622171630250_TEST-R1_met.fits;7.64254;26507.8;18.8359;0.0853333
20150622171537258_TEST-R1_snap.fits;7.26867;26449.2;9.49385;0
20150622171640148_TEST-R1_met.fits;5.66875;26510.7;11.3748;0.0853333
20150622171649450_TEST-R1_met.fits;9.72368;26510.7;20.406;1.87733
20150622171715818_TEST-R1_met.fits;6.40497;26449.2;12.8181;0.0853333
20150622171637332_TEST-R1_snap.fits;8.33416;26449.2;10.3014;0
20150622171733823_TEST-R1_met.fits;6.94185;26507.8;14.5533;0.0853333
20150622171736724_TEST-R1_met.fits;6.74601;26469.7;17.7706;1.87733
20150622171803775_TEST-R1_met.fits;5.37447;26507.8;11.4001;0.0853333
20150622171815039_TEST-R1_met.fits;5.1083;26452.1;11.546;0.0853333
20150622171817855_TEST-R1_met.fits;7.57139;26525.4;18.5505;0.0853333
20150622171821354_TEST-R1_met.fits;7.32029;26510.7;14.7567;0.0853333
20150622171828010_TEST-R1_met.fits;6.19645;26452.1;13.3857;0.341333
20150622171737407_TEST-R1_snap.fits;7.38327;26510.7;11.1393;0
20150622171835775_TEST-R1_met.fits;4.76741;26504.9;16.5846;0.426667
20150622171926890_TEST-R1_met.fits;5.32972;26510.7;11.7047;0.0853333
20150622171837482_TEST-R1_snap.fits;7.4244;26452.1;7.26311;0
20150622171934740_TEST-R1_met.fits;4.95458;26510.7;11.1105;0.0853333
20150622172000767_TEST-R1_met.fits;5.36389;26452.1;11.2542;1.87733
20150622172004607_TEST-R1_met.fits;5.86843;26513.7;12.811;0.0853333
20150622172019370_TEST-R1_met.fits;12.7689;26502;63.3493;0.853333
20150622171937556_TEST-R1_snap.fits;8.40406;26449.2;8.36274;0
20150622172038911_TEST-R1_met.fits;5.09275;26510.7;10.5767;0.0853333
20150622172049834_TEST-R1_met.fits;5.71797;26510.7;12.4034;0.0853333
20150622172114836_TEST-R1_met.fits;7.77383;26499;20.1683;0.170667
20150622172037631_TEST-R1_snap.fits;9.8468;26452.1;11.2494;0
20150622172136426_TEST-R1_met.fits;5.36681;26510.7;12.1948;0.0853333
20150622172147519_TEST-R1_met.fits;4.80302;26516.6;10.7271;0.0853333
20150622172150847_TEST-R1_met.fits;5.93044;26452.1;12.0812;0.0853333
20150622172221396_TEST-R1_met.fits;5.81887;26510.7;11.6576;0.0853333
20150622172233172_TEST-R1_met.fits;7.1028;26449.2;17.6622;0.0853333
20150622172137706_TEST-R1_snap.fits;11.2795;26475.6;12.9776;0
20150622172241450_TEST-R1_met.fits;4.94036;26510.7;10.4353;0.0853333
20150622172306964_TEST-R1_met.fits;5.2328;26510.7;10.6681;0.0853333
20150622172331796_TEST-R1_met.fits;9.16729;26516.6;19.901;0.256
20150622172237780_TEST-R1_snap.fits;9.96136;26452.1;14.252;0
20150622172351594_TEST-R1_met.fits;9.39765;26537.1;46.4376;0.170667
20150622172354580_TEST-R1_met.fits;9.38698;26510.7;19.2574;0.0853333
20150622172411647_TEST-R1_met.fits;11.0887;26513.7;23.4661;0.597333
20150622172337855_TEST-R1_snap.fits;6.37983;26449.2;8.68688;0
20150622172437930_TEST-R1_snap.fits;9.84463;26510.7;8.26073;0
20150622172545002_TEST-R1_met.fits;6.65978;26510.7;13.8583;0.0853333
20150622172557802_TEST-R1_met.fits;4.98496;26452.1;10.1183;0.597333
20150622172630655_TEST-R1_met.fits;7.38128;26510.7;16.2176;0.0853333
20150622172538004_TEST-R1_snap.fits;7.84107;26452.1;11.7801;0
20150622172643796_TEST-R1_met.fits;6.21081;26513.7;12.4699;0.0853333
20150622172658559_TEST-R1_met.fits;6.31486;26452.1;12.811;2.13333
20150622172703423_TEST-R1_met.fits;6.07933;26452.1;12.3314;0.0853333
20150622172726207_TEST-R1_met.fits;14.0891;26502;62.4322;0.170667
20150622172638079_TEST-R1_snap.fits;7.78646;26452.1;7.66309;0
20150622172747284_TEST-R1_met.fits;6.81994;26452.1;13.9289;0.0853333
20150622172758890_TEST-R1_met.fits;8.37243;26502;17.9686;0.0853333
20150622172806911_TEST-R1_met.fits;5.48715;26513.7;11.1958;0.256
20150622172738154_TEST-R1_snap.fits;6.23324;26507.8;9.51605;0
20150622172852650_TEST-R1_met.fits;7.02736;26513.7;14.4468;0.0853333
20150622172934036_TEST-R1_met.fits;6.70293;26513.7;15.5601;0.0853333
20150622172838228_TEST-R1_snap.fits;8.43335;26513.7;8.43337;0
20150622172938644_TEST-R1_met.fits;7.59809;26502;17.6292;0.0853333
20150622172941972_TEST-R1_met.fits;8.28096;26496.1;22.0363;0.256
20150622172945898_TEST-R1_met.fits;6.09164;26513.7;12.6904;0.0853333
20150622173011327_TEST-R1_met.fits;7.04222;26455.1;16.4451;0.0853333
20150622173021140_TEST-R1_met.fits;7.30883;26455.1;15.2785;0.0853333
20150622172938303_TEST-R1_snap.fits;9.03442;26513.7;10.495;0
20150622173038036_TEST-R1_met.fits;7.37331;26513.7;17.3011;0.170667
20150622173056895_TEST-R1_met.fits;8.46819;26496.1;23.8792;0.0853333
20150622173111828_TEST-R1_met.fits;6.85268;26513.7;17.7642;0.170667
20150622173130090_TEST-R1_met.fits;5.67089;26513.7;11.5688;0.0853333
20150622173038378_TEST-R1_snap.fits;6.57837;26455.1;7.75835;0
20150622173144084_TEST-R1_met.fits;5.69986;26513.7;11.4552;0.938667
20150622173217108_TEST-R1_met.fits;5.73714;26513.7;11.58;0.0853333
20150622173220266_TEST-R1_met.fits;6.69651;26507.8;13.9405;0.0853333
20150622173228458_TEST-R1_met.fits;5.65266;26513.7;13.0419;0.0853333
20150622173138452_TEST-R1_snap.fits;8.61565;26455.1;9.29183;0
20150622173251668_TEST-R1_met.fits;6.05099;26516.6;12.2275;0.0853333
20150622173238527_TEST-R1_snap.fits;6.76422;26516.6;7.30701;0
20150622173421951_TEST-R1_met.fits;6.74865;26516.6;13.6388;0.0853333
20150622173429034_TEST-R1_met.fits;5.9888;26455.1;14.3095;0.0853333
20150622173338602_TEST-R1_snap.fits;9.42198;26513.7;10.2417;0
20150622173456596_TEST-R1_met.fits;8.77799;26487.3;60.3352;0.170667
20150622173530986_TEST-R1_met.fits;5.37055;26513.7;11.1794;0.0853333
20150622173438676_TEST-R1_snap.fits;7.634;26516.6;13.8351;0
20150622173557268_TEST-R1_met.fits;8.94377;26502;35.1435;0.341333
20150622173603156_TEST-R1_met.fits;5.86742;26516.6;12.1509;0.0853333
20150622173605460_TEST-R1_met.fits;5.815;26455.1;11.6375;0.0853333
20150622173607935_TEST-R1_met.fits;5.83115;26516.6;12.2255;0.0853333
20150622173612202_TEST-R1_met.fits;6.22929;26516.6;12.6103;0.0853333
20150622173538751_TEST-R1_snap.fits;11.7881;26466.8;8.4889;0
20150622173638826_TEST-R1_snap.fits;7.25865;26466.8;7.18966;0
20150622173756479_TEST-R1_met.fits;7.50496;26496.1;31.6312;0.170667
20150622173738900_TEST-R1_snap.fits;11.9667;26528.3;8.33425;0
20150622173929407_TEST-R1_met.fits;7.94868;26502;43.8737;0.682667
20150622173838975_TEST-R1_snap.fits;6.22301;26545.9;8.39121;0
20150622173958932_TEST-R1_met.fits;8.22465;26516.6;22.3728;0.170667
20150622173939050_TEST-R1_snap.fits;10.5339;26452.1;9.24783;0
20150622174050986_TEST-R1_met.fits;6.21023;26493.2;23.9245;0.0853333
20150622174121279_TEST-R1_met.fits;6.31036;26487.3;13.6093;0.170667
20150622174039124_TEST-R1_snap.fits;6.45623;26504.9;5.46577;0
20150622174200788_TEST-R1_met.fits;8.20053;26507.8;41.2408;0.0853333
20150622174139199_TEST-R1_snap.fits;16.5908;26516.6;11.7472;0
20150622174315284_TEST-R1_met.fits;7.10149;26504.9;31.1626;0.170667
20150622174239274_TEST-R1_snap.fits;8.35573;26484.4;8.42129;0
20150622174339348_TEST-R1_snap.fits;8.59447;26510.7;6.99551;0
20150622174500500_TEST-R1_met.fits;9.85999;26513.7;33.3333;0.170667
20150622174439423_TEST-R1_snap.fits;8.80727;26519.5;8.20705;0
20150622174539498_TEST-R1_snap.fits;7.78656;26540;7.5665;0
20150622174639572_TEST-R1_snap.fits;8.1209;26502;7.55338;0
20150622174743999_TEST-R1_met.fits;9.83146;26516.6;19.6688;0.0853333
20150622174817791_TEST-R1_met.fits;11.7063;26490.2;35.3787;0.170667
20150622174739647_TEST-R1_snap.fits;7.66307;26525.4;8.17901;0
20150622174921535_TEST-R1_met.fits;6.71341;26510.7;13.8224;0.0853333
20150622174839722_TEST-R1_snap.fits;9.25234;26540;6.44977;0
20150622174957204_TEST-R1_met.fits;8.46871;26504.9;18.955;0.597333
20150622174939796_TEST-R1_snap.fits;6.7285;26540;7.01984;0
20150622175109652_TEST-R1_met.fits;7.338;26496.1;17.6417;0.426667
20150622175039871_TEST-R1_snap.fits;5.65251;26545.9;10.9575;0
20150622175139946_TEST-R1_snap.fits;7.24506;26502;9.97818;0
20150622175317311_TEST-R1_met.fits;6.03493;26510.7;20.738;0.256
20150622175240020_TEST-R1_snap.fits;8.46081;26469.7;5.60982;0
20150622175411412_TEST-R1_met.fits;8.12223;26502;21.3866;0.170667
20150622175434367_TEST-R1_met.fits;4.65888;26545.9;11.0019;0.0853333
20150622175340095_TEST-R1_snap.fits;11.0208;26487.3;5.22191;0
20150622175440170_TEST-R1_snap.fits;7.5866;26513.7;5.36057;0
20150622175627348_TEST-R1_met.fits;6.92478;26496.1;14.8873;2.21867
20150622175540244_TEST-R1_snap.fits;8.27412;26463.9;7.00744;0
20150622175709930_TEST-R1_met.fits;6.49105;26543;13.5077;0.0853333
20150622175640319_TEST-R1_snap.fits;8.2021;26463.9;8.8922;0
20150622175739711_TEST-R1_met.fits;5.35136;26537.1;10.9249;0.0853333
20150622175740394_TEST-R1_snap.fits;16.4571;26496.1;10.6725;0
20150622175841578_TEST-R1_met.fits;10.8664;26507.8;21.8218;0.0853333
20150622175840468_TEST-R1_snap.fits;8.08173;26463.9;5.67238;0
20150622175937300_TEST-R1_met.fits;7.70672;26545.9;17.156;0.0853333
20150622175940543_TEST-R1_snap.fits;7.28598;26478.5;6.23223;0
