#timestamp,LO_Frequency 
1434945615.3,286047000.1
1434945635.2,286047002.8
1434945655.1,286047000.1
1434945675.0,286046998.4
1434945676.0,286046998.4
1434945695.9,286047001.6
1434945715.8,286047002.3
1434945735.8,286046998.5
1434945755.7,286047001.1
1434945775.6,286046997.1
1434945795.5,286047002.5
1434945815.5,286047000.5
1434945835.4,286046999.0
1434945855.3,286046999.2
1434945875.2,286047001.1
1434945895.2,286046998.1
1434945915.1,286047001.9
1434945935.0,286046996.5
1434945935.9,286046996.5
1434945955.9,286047005.3
1434945975.8,286047000.9
1434945995.7,286046998.3
1434946015.6,286047003.6
1434946035.6,286047002.3
1434946055.5,286046999.3
1434946075.4,286047001.2
1434946095.4,286046997.3
1434946115.3,286047000.6
1434946135.2,286046998.4
1434946155.1,286046998.1
1434946175.1,286047001.9
1434946176.0,286047001.9
1434946195.9,286046999.3
1434946215.8,286047000.9
1434946235.8,286046997.2
1434946255.7,286047003.9
1434946275.6,286047000.4
1434946295.5,286046999.0
1434946315.5,286047000.7
1434946335.4,286046997.4
1434946355.3,286047001.1
1434946375.2,286047001.1
1434946395.2,286046999.7
1434946415.1,286046999.5
1434946435.0,286047000.6
1434946435.9,286047000.6
1434946455.9,286046998.8
1434946475.8,286046998.5
1434946495.7,286047002.2
1434946515.6,286046998.1
1434946535.6,286047002.8
1434946555.5,286047001.1
1434946575.4,286046998.2
1434946595.3,286047002.7
1434946615.3,286046996.7
1434946635.2,286046998.4
1434946655.1,286046998.7
1434946675.0,286047000.5
1434946675.9,286047000.5
1434946695.9,286047000.3
1434946715.8,286046999.8
1434946735.7,286047001.2
1434946755.6,286046999.4
1434946775.6,286046998.1
1434946795.5,286047002.3
1434946815.4,286046999.2
1434946835.4,286046999.2
1434946855.3,286047001.1
1434946875.2,286046998.9
1434946895.1,286047000.9
1434946915.1,286047000.7
1434946916.0,286047000.7
1434946935.9,286047000.5
1434946955.8,286046999.7
1434946975.7,286047000.4
1434946995.7,286047001.0
1434947015.6,286047000.6
1434947035.5,286047002.4
1434947055.5,286046999.2
1434947075.4,286046998.0
1434947095.3,286046996.9
1434947115.2,286046998.4
1434947135.2,286047000.5
1434947155.1,286046998.4
1434947156.0,286046998.4
1434947175.0,286047004.0
1434947175.9,286047004.0
1434947195.9,286046997.3
1434947215.8,286047002.8
1434947235.7,286046999.3
1434947255.6,286046998.9
1434947275.6,286046998.6
1434947295.5,286047002.4
1434947315.4,286046996.6
1434947335.3,286047002.0
1434947355.3,286046999.2
1434947375.2,286046999.1
1434947395.1,286046999.7
1434947415.1,286047000.7
1434947416.0,286047000.7
1434947435.9,286046998.9
1434947455.8,286047000.8
1434947475.8,286046998.4
1434947495.7,286047000.2
1434947515.6,286047000.7
1434947535.5,286046999.5
1434947555.5,286046996.6
1434947575.4,286047002.9
1434947595.3,286046999.9
1434947615.2,286047002.8
1434947635.2,286046998.1
1434947655.1,286047002.1
1434947656.0,286047002.1
1434947675.0,286046999.5
1434947675.9,286046999.5
1434947695.9,286046997.8
1434947715.8,286046998.4
1434947735.7,286047000.5
1434947755.6,286046998.8
1434947775.6,286047001.1
1434947795.5,286046998.4
1434947815.4,286046999.8
1434947835.3,286046999.9
1434947855.3,286047000.1
1434947875.2,286047002.7
1434947895.1,286046999.4
1434947915.0,286046998.6
1434947916.0,286046998.6
1434947935.9,286047002.8
1434947955.8,286046998.7
1434947975.7,286046998.6
1434947995.7,286047000.7
1434948015.6,286046999.7
1434948035.5,286047002.6
1434948055.4,286047001.1
1434948075.4,286046999.2
1434948095.3,286046998.3
1434948115.2,286047000.0
1434948135.1,286047000.2
1434948155.1,286047002.5
1434948156.0,286047002.5
1434948175.0,286046997.5
1434948175.9,286046997.5
1434948195.9,286047003.3
1434948215.8,286047002.2
1434948235.7,286046998.6
1434948255.6,286047002.8
1434948275.6,286046999.2
1434948295.5,286046998.5
1434948315.4,286047001.1
1434948335.3,286046999.0
1434948355.3,286047000.8
1434948375.2,286047000.4
1434948395.1,286046996.7
1434948415.0,286046998.5
1434948416.0,286046998.5
1434948435.9,286047003.6
1434948455.8,286047000.8
1434948475.7,286046997.0
1434948495.7,286046999.8
1434948515.6,286046999.9
1434948535.5,286047002.4
1434948555.4,286046999.0
1434948575.4,286046999.1
1434948595.3,286047001.2
1434948615.2,286046999.5
1434948635.1,286047001.2
1434948655.1,286046999.8
1434948656.0,286046999.8
1434948675.9,286047002.1
1434948695.8,286046999.5
1434948715.7,286046997.9
1434948735.7,286046998.9
1434948755.6,286047000.1
1434948775.5,286046999.7
1434948795.4,286047002.6
1434948815.4,286046998.1
1434948835.3,286047002.7
1434948855.2,286046999.4
1434948875.2,286046998.5
1434948895.1,286047002.2
1434948915.0,286046998.8
1434948915.9,286046998.8
1434948935.9,286047002.8
1434948955.8,286046997.2
1434948975.7,286047000.2
1434948995.7,286046998.3
1434949015.6,286047001.0
1434949035.5,286047000.8
1434949055.5,286047000.8
1434949075.4,286046998.3
1434949095.3,286046999.8
1434949115.3,286047002.6
1434949135.2,286047000.6
1434949155.1,286047000.4
1434949175.0,286046999.7
1434949176.0,286046999.7
1434949195.9,286047000.4
