# file name; noise; peak f.; mag.; duration
20150622020041898_TEST-R1_met.fits;7.84402;26502;15.988;0.0853333
20150622020029012_TEST-R1_snap.fits;8.76363;26449.2;6.48818;0
20150622020138388_TEST-R1_met.fits;12.4788;26502;37.8623;0.170667
20150622020204415_TEST-R1_met.fits;6.87675;26496.1;17.0462;0.0853333
20150622020129087_TEST-R1_snap.fits;8.698;26543;6.73389;0
20150622020254506_TEST-R1_met.fits;8.71245;26528.3;19.7018;0.0853333
20150622020324458_TEST-R1_met.fits;12.7716;26499;28.1531;0.0853333
20150622020229162_TEST-R1_snap.fits;6.67665;26502;6.61726;0
20150622020344170_TEST-R1_met.fits;16.9279;26513.7;44.3533;0.170667
20150622020329236_TEST-R1_snap.fits;7.9247;26522.5;8.60104;0
20150622020500287_TEST-R1_met.fits;6.72483;26507.8;18.2866;0.0853333
20150622020519060_TEST-R1_met.fits;17.5799;26493.2;36.2862;0.0853333
20150622020522559_TEST-R1_met.fits;8.81802;26502;49.658;0.256
20150622020429311_TEST-R1_snap.fits;6.87079;26466.8;7.20803;0
20150622020529386_TEST-R1_snap.fits;9.21998;26466.8;8.74048;0
20150622020653183_TEST-R1_met.fits;9.95394;26458;20.1474;0.0853333
20150622020720490_TEST-R1_met.fits;10.3893;26502;35.133;0.682667
20150622020629460_TEST-R1_snap.fits;6.88077;26507.8;11.992;0
20150622020738666_TEST-R1_met.fits;13.6825;26504.9;65.5922;0.170667
20150622020807679_TEST-R1_met.fits;11.1265;26496.1;31.7218;0.170667
20150622020729535_TEST-R1_snap.fits;8.38524;26545.9;7.74117;0
20150622020835583_TEST-R1_met.fits;5.50774;26449.2;11.5261;0.0853333
20150622020844714_TEST-R1_met.fits;11.5763;26496.1;23.3061;0.0853333
20150622020901012_TEST-R1_met.fits;7.19874;26510.7;21.58;0.170667
20150622020911252_TEST-R1_met.fits;8.66507;26502;17.7396;0.0853333
20150622020918079_TEST-R1_met.fits;10.5925;26516.6;29.4383;0.0853333
20150622020924650_TEST-R1_met.fits;13.3856;26493.2;30.336;0.0853333
20150622020829610_TEST-R1_snap.fits;8.9074;26481.4;7.05934;0
20150622020929684_TEST-R1_snap.fits;7.07676;26519.5;10.5393;0
20150622021114303_TEST-R1_met.fits;11.3795;26516.6;23.8453;1.45067
20150622021029759_TEST-R1_snap.fits;15.4617;26528.3;13.3572;0
20150622021129834_TEST-R1_snap.fits;8.30244;26493.2;8.0771;0
20150622021229908_TEST-R1_snap.fits;7.25905;26487.3;7.25857;0
20150622021333652_TEST-R1_met.fits;8.71067;26502;22.5557;0.0853333
20150622021329983_TEST-R1_snap.fits;5.35809;26472.7;7.77004;0
20150622021451818_TEST-R1_met.fits;7.29359;26510.7;17.6431;0.170667
20150622021430058_TEST-R1_snap.fits;7.02314;26472.7;8.63808;0
20150622021530132_TEST-R1_snap.fits;7.08856;26502;8.34418;0
20150622021627988_TEST-R1_met.fits;4.31782;26507.8;9.45985;0.0853333
20150622021630207_TEST-R1_snap.fits;6.21154;26504.9;6.82448;0
20150622021731220_TEST-R1_met.fits;4.48724;26452.1;10.5374;0.0853333
20150622021748799_TEST-R1_met.fits;9.08423;26528.3;18.6216;0.0853333
20150622021804927_TEST-R1_met.fits;8.01484;26499;45.3123;0.426667
20150622021730282_TEST-R1_snap.fits;9.12439;26469.7;8.12033;0
20150622021830356_TEST-R1_snap.fits;7.70801;26537.1;9.91701;0
20150622021930431_TEST-R1_snap.fits;7.25636;26545.9;6.36623;0
20150622022051668_TEST-R1_met.fits;13.5148;26504.9;34.3312;0.170667
20150622022030506_TEST-R1_snap.fits;8.80903;26455.1;7.11508;0
20150622022130580_TEST-R1_snap.fits;6.90809;26478.5;8.41816;0
20150622022236970_TEST-R1_met.fits;9.25525;26478.5;19.93;0.0853333
20150622022257791_TEST-R1_met.fits;8.26477;26496.1;16.7078;0.170667
20150622022311444_TEST-R1_met.fits;8.39212;26493.2;34.9248;0.170667
20150622022230655_TEST-R1_snap.fits;7.99089;26504.9;7.53678;0
20150622022344468_TEST-R1_met.fits;10.6117;26499;34.5196;0.0853333
20150622022348223_TEST-R1_met.fits;14.162;26519.5;58.708;0.170667
20150622022351039_TEST-R1_met.fits;7.46668;26513.7;15.9568;0.0853333
20150622022401194_TEST-R1_met.fits;5.953;26510.7;12.6107;0.0853333
20150622022330730_TEST-R1_snap.fits;7.04123;26469.7;7.07041;0
20150622022455892_TEST-R1_met.fits;13.1121;26504.9;29.2156;0.0853333
20150622022459562_TEST-R1_met.fits;5.26763;26449.2;10.6462;0.0853333
20150622022524394_TEST-R1_met.fits;8.50147;26463.9;17.0284;0.0853333
20150622022430804_TEST-R1_snap.fits;6.77719;26537.1;8.3612;0
20150622022530879_TEST-R1_snap.fits;7.79499;26537.1;9.01173;0
20150622022646740_TEST-R1_met.fits;7.77878;26513.7;31.804;0.170667
20150622022630954_TEST-R1_snap.fits;7.90471;26493.2;6.44908;0
20150622022745364_TEST-R1_met.fits;7.0042;26499;130.205;0.256
20150622022731028_TEST-R1_snap.fits;7.74228;26472.7;6.05856;0
20150622022831103_TEST-R1_snap.fits;10.4381;26466.8;6.69779;0
20150622022931178_TEST-R1_snap.fits;8.89954;26472.7;8.01229;0
20150622023048746_TEST-R1_met.fits;15.7823;26510.7;59.694;2.304
20150622023115028_TEST-R1_met.fits;14.8575;26502;58.08;0.170667
20150622023031252_TEST-R1_snap.fits;8.01072;26531.2;5.72974;0
20150622023131327_TEST-R1_snap.fits;7.01116;26499;6.70511;0
20150622023231402_TEST-R1_snap.fits;8.82383;26487.3;7.15761;0
20150622023347092_TEST-R1_met.fits;9.90226;26496.1;21.0697;0.170667
20150622023427455_TEST-R1_met.fits;7.05968;26499;19.5796;0.341333
20150622023331476_TEST-R1_snap.fits;7.11176;26516.6;9.50503;0
20150622023431551_TEST-R1_snap.fits;8.47008;26504.9;6.44265;0
20150622023545791_TEST-R1_met.fits;6.43496;26504.9;19.0193;0.0853333
20150622023621034_TEST-R1_met.fits;10.5767;26502;26.6266;0.0853333
20150622023531626_TEST-R1_snap.fits;7.21847;26502;7.1948;0
20150622023639551_TEST-R1_met.fits;6.13212;26504.9;13.2034;0.0853333
20150622023721535_TEST-R1_met.fits;7.42436;26502;16.1412;0.0853333
20150622023631700_TEST-R1_snap.fits;6.78116;26531.2;4.49901;0
20150622023808298_TEST-R1_met.fits;9.92858;26516.6;20.2512;0.0853333
20150622023731775_TEST-R1_snap.fits;8.18872;26478.5;8.80693;0
20150622023843540_TEST-R1_met.fits;13.592;26502;31.8629;4.18133
20150622023909140_TEST-R1_met.fits;7.8639;26516.6;29.9965;2.816
20150622023917503_TEST-R1_met.fits;7.82508;26493.2;23.743;0.0853333
20150622023831850_TEST-R1_snap.fits;7.98983;26466.8;6.45351;0
20150622023931924_TEST-R1_snap.fits;8.31111;26458;6.9631;0
20150622024121748_TEST-R1_met.fits;5.75692;26507.8;12.3228;0.0853333
20150622024124138_TEST-R1_met.fits;15.0937;26499;147.041;0.341333
20150622024031999_TEST-R1_snap.fits;13.9293;26466.8;19.1096;0
20150622024132074_TEST-R1_snap.fits;6.81386;26516.6;5.9727;0
20150622024232148_TEST-R1_snap.fits;10.3616;26507.8;8.52614;0
20150622024331455_TEST-R1_met.fits;8.61771;26502;26.526;0.512
20150622024332223_TEST-R1_snap.fits;8.66177;26528.3;9.3496;0
20150622024438698_TEST-R1_met.fits;13.1412;26502;31.693;0.0853333
20150622024432298_TEST-R1_snap.fits;5.40145;26458;7.99609;0
20150622024547050_TEST-R1_met.fits;6.48713;26496.1;25.3264;0.0853333
20150622024605482_TEST-R1_met.fits;7.16264;26504.9;29.8509;0.170667
20150622024532372_TEST-R1_snap.fits;7.75248;26499;17.4831;0
20150622024630655_TEST-R1_met.fits;7.75248;26499;17.4831;0.0853333
20150622024640383_TEST-R1_met.fits;7.77986;26510.7;16.7965;0.170667
20150622024645759_TEST-R1_met.fits;7.66474;26502;19.701;0.597333
20150622024632447_TEST-R1_snap.fits;7.06667;26510.7;5.95405;0
20150622024729876_TEST-R1_met.fits;9.08434;26502;36.9438;0.256
20150622024745492_TEST-R1_met.fits;7.7407;26493.2;33.0296;0.170667
20150622024808276_TEST-R1_met.fits;6.13675;26466.8;27.5575;0.256
20150622024732522_TEST-R1_snap.fits;7.44923;26543;6.74755;0
20150622024832596_TEST-R1_snap.fits;8.10656;26490.2;5.48272;0
20150622025028564_TEST-R1_met.fits;8.25844;26496.1;17.6071;0.0853333
20150622024932671_TEST-R1_snap.fits;9.47787;26458;7.6454;0
20150622025032746_TEST-R1_snap.fits;8.04693;26478.5;11.3436;0
20150622025207124_TEST-R1_met.fits;16.0891;26525.4;32.6227;0.256
20150622025132820_TEST-R1_snap.fits;7.37734;26522.5;6.63107;0
20150622025311551_TEST-R1_met.fits;6.66705;26496.1;14.6311;0.0853333
20150622025232895_TEST-R1_snap.fits;6.46729;26545.9;7.31788;0
20150622025339796_TEST-R1_met.fits;8.02273;26499;27.076;0.170667
20150622025402666_TEST-R1_met.fits;7.91057;26504.9;18.5811;0.512
20150622025421610_TEST-R1_met.fits;6.24945;26513.7;23.1932;0.0853333
20150622025332970_TEST-R1_snap.fits;8.38012;26490.2;5.8883;0
20150622025432532_TEST-R1_met.fits;7.46248;26493.2;22.9132;0.0853333
20150622025502570_TEST-R1_met.fits;6.76659;26499;69.8701;0.256
20150622025523732_TEST-R1_met.fits;6.51377;26493.2;79.6786;0.170667
20150622025433044_TEST-R1_snap.fits;9.02921;26522.5;7.79024;0
20150622025533119_TEST-R1_snap.fits;7.51597;26519.5;9.03708;0
20150622025631658_TEST-R1_met.fits;7.67531;26513.7;36.6027;0.256
20150622025633194_TEST-R1_snap.fits;9.20755;26469.7;6.70263;0
20150622025733268_TEST-R1_snap.fits;8.51611;26460.9;5.95176;0
20150622025905514_TEST-R1_met.fits;8.82242;26531.2;21.5307;0.597333
20150622025833343_TEST-R1_snap.fits;7.40408;26510.7;6.66363;0
20150622025938879_TEST-R1_met.fits;13.0547;26499;33.9169;0.0853333
20150622025933418_TEST-R1_snap.fits;7.12985;26499;6.1043;0
