# file name; noise; peak f.; mag.; duration
20150622090000298_TEST-R1_snap.fits;8.16769;26540;4.66722;0
20150622090123242_TEST-R1_met.fits;7.13328;26510.7;15.0081;0.682667
20150622090129215_TEST-R1_met.fits;9.71837;26507.8;32.7436;0.170667
20150622090139284_TEST-R1_met.fits;12.6411;26499;25.6894;1.62133
20150622090153279_TEST-R1_met.fits;6.55753;26504.9;16.7189;0.0853333
20150622090100372_TEST-R1_snap.fits;6.52151;26540;6.53982;0
20150622090200447_TEST-R1_snap.fits;7.21119;26481.4;4.28112;0
20150622090339860_TEST-R1_met.fits;8.80478;26504.9;79.7415;0.938667
20150622090300522_TEST-R1_snap.fits;10.9057;26496.1;7.77858;0
20150622090400596_TEST-R1_snap.fits;8.44155;26472.7;7.00472;0
20150622090500671_TEST-R1_snap.fits;7.16306;26490.2;7.68207;0
20150622090626004_TEST-R1_met.fits;14.8043;26484.4;41.4376;0.256
20150622090600746_TEST-R1_snap.fits;7.17258;26522.5;8.25915;0
20150622090700820_TEST-R1_snap.fits;9.27159;26484.4;7.88377;0
20150622090803114_TEST-R1_met.fits;7.87467;26507.8;50.3882;0.170667
20150622090800895_TEST-R1_snap.fits;10.675;26469.7;13.1266;0
20150622090900970_TEST-R1_snap.fits;8.99219;26522.5;8.1245;0
20150622091034495_TEST-R1_met.fits;7.00834;26502;42.582;0.597333
20150622091038506_TEST-R1_met.fits;7.34475;26493.2;19.1139;0.170667
20150622091001044_TEST-R1_snap.fits;6.42872;26493.2;6.47644;0
20150622091142250_TEST-R1_met.fits;7.13662;26502;36.9811;0.256
20150622091101119_TEST-R1_snap.fits;5.41616;26537.1;8.17206;0
20150622091236266_TEST-R1_met.fits;6.33604;26507.8;20.3264;0.0853333
20150622091242580_TEST-R1_met.fits;8.6882;26504.9;19.2096;0.0853333
20150622091201194_TEST-R1_snap.fits;8.56724;26481.4;6.93731;0
20150622091325162_TEST-R1_met.fits;14.2727;26493.2;51.2156;0.170667
20150622091335146_TEST-R1_met.fits;4.92359;26499;11.2424;0.0853333
20150622091301268_TEST-R1_snap.fits;12.1493;26504.9;15.101;0
20150622091420543_TEST-R1_met.fits;9.11059;26460.9;19.408;0.0853333
20150622091401343_TEST-R1_snap.fits;7.79144;26493.2;7.71145;0
20150622091528810_TEST-R1_met.fits;6.03779;26496.1;25.7922;0.0853333
20150622091535892_TEST-R1_met.fits;5.72624;26496.1;28.7677;0.597333
20150622091501418_TEST-R1_snap.fits;7.9289;26478.5;9.8191;0
20150622091637759_TEST-R1_met.fits;8.2347;26537.1;27.9317;0.341333
20150622091651839_TEST-R1_met.fits;5.41566;26519.5;17.353;0.0853333
20150622091601492_TEST-R1_snap.fits;8.21963;26525.4;9.19006;0
20150622091701567_TEST-R1_snap.fits;10.1124;26490.2;11.2353;0
20150622091803092_TEST-R1_met.fits;6.43502;26493.2;14.9803;0.768
20150622091830740_TEST-R1_met.fits;8.92087;26496.1;19.2425;0.170667
20150622091856426_TEST-R1_met.fits;8.29461;26463.9;16.9686;0.0853333
20150622091801642_TEST-R1_snap.fits;6.39301;26540;6.98213;0
20150622091929876_TEST-R1_met.fits;8.76005;26499;28.0309;0.0853333
20150622091901716_TEST-R1_snap.fits;7.82888;26545.9;5.12133;0
20150622092017407_TEST-R1_met.fits;7.68164;26504.9;16.0347;0.0853333
20150622092001791_TEST-R1_snap.fits;8.40192;26496.1;6.22278;0
20150622092146495_TEST-R1_met.fits;7.48859;26502;15.5666;0.426667
20150622092101866_TEST-R1_snap.fits;8.44113;26531.2;9.22154;0
20150622092201940_TEST-R1_snap.fits;12.1244;26452.1;11.1903;0
20150622092321471_TEST-R1_met.fits;6.35586;26513.7;13.6654;0.0853333
20150622092302015_TEST-R1_snap.fits;8.12521;26455.1;8.41725;0
20150622092455850_TEST-R1_met.fits;6.22059;26496.1;32.6896;0.256
20150622092402090_TEST-R1_snap.fits;8.88026;26540;7.15541;0
20150622092525119_TEST-R1_met.fits;10.9913;26502;63.225;0.256
20150622092502164_TEST-R1_snap.fits;8.97002;26504.9;5.9327;0
20150622092603860_TEST-R1_met.fits;7.6216;26507.8;28.9216;0.0853333
20150622092623487_TEST-R1_met.fits;12.6447;26496.1;30.8504;0.170667
20150622092625791_TEST-R1_met.fits;11.8867;26499;24.1454;0.0853333
20150622092602239_TEST-R1_snap.fits;8.45075;26469.7;6.99736;0
20150622092730730_TEST-R1_met.fits;7.50962;26487.3;30.6535;0.170667
20150622092755818_TEST-R1_met.fits;6.36877;26516.6;59.1837;0.256
20150622092702314_TEST-R1_snap.fits;6.1402;26472.7;6.71811;0
20150622092802388_TEST-R1_snap.fits;7.49211;26534.2;7.0974;0
20150622092939498_TEST-R1_met.fits;6.6565;26484.4;16.2518;0.0853333
20150622092948628_TEST-R1_met.fits;10.5134;26502;23.3318;0.0853333
20150622092902463_TEST-R1_snap.fits;7.82078;26502;6.01995;0
20150622093029674_TEST-R1_met.fits;5.22314;26496.1;15.7507;0.170667
20150622093002538_TEST-R1_snap.fits;5.58056;26496.1;7.95717;0
20150622093108927_TEST-R1_met.fits;8.04391;26490.2;19.1138;0.0853333
20150622093124202_TEST-R1_met.fits;13.4265;26487.3;29.5557;0.0853333
20150622093102612_TEST-R1_snap.fits;6.40709;26522.5;5.91863;0
20150622093254399_TEST-R1_met.fits;11.593;26504.9;39.6243;0.0853333
20150622093202687_TEST-R1_snap.fits;8.40832;26528.3;7.42114;0
20150622093301823_TEST-R1_met.fits;7.24419;26481.4;14.5905;23.3813
20150622093327850_TEST-R1_met.fits;5.88292;26502;12.9339;4.096
20150622093302762_TEST-R1_snap.fits;7.46968;26455.1;6.44637;0
20150622093402836_TEST-R1_snap.fits;10.5396;26452.1;9.96851;0
20150622093510762_TEST-R1_met.fits;10.2544;26545.9;21.3394;0.0853333
20150622093512895_TEST-R1_met.fits;8.71739;26504.9;18.9217;0.0853333
20150622093502911_TEST-R1_snap.fits;7.29151;26478.5;6.50641;0
20150622093602986_TEST-R1_snap.fits;7.28308;26496.1;7.09727;0
20150622093712959_TEST-R1_met.fits;6.4342;26458;13.5069;0.0853333
20150622093703060_TEST-R1_snap.fits;8.01963;26534.2;8.97166;0
20150622093812180_TEST-R1_met.fits;7.63295;26502;18.4763;0.170667
20150622093822079_TEST-R1_met.fits;7.85416;26522.5;19.2585;0.0853333
20150622093803135_TEST-R1_snap.fits;7.6219;26449.2;7.29577;0
20150622093900394_TEST-R1_met.fits;6.5024;26493.2;30.4704;0.256
20150622093903466_TEST-R1_met.fits;6.55352;26502;14.0853;0.0853333
20150622093931540_TEST-R1_met.fits;6.78998;26484.4;30.1703;1.36533
20150622093903210_TEST-R1_snap.fits;11.8183;26516.6;12.9932;0
20150622094016852_TEST-R1_met.fits;7.19864;26487.3;25.6776;1.45067
20150622094045098_TEST-R1_met.fits;7.41372;26499;25.8893;0.0853333
20150622094052095_TEST-R1_met.fits;6.45041;26504.9;17.106;0.0853333
20150622094003284_TEST-R1_snap.fits;14.4647;26490.2;10.3647;0
20150622094104298_TEST-R1_met.fits;8.45114;26493.2;27.3426;0.170667
20150622094103359_TEST-R1_snap.fits;11.9393;26499;12.5009;0
20150622094221524_TEST-R1_met.fits;13.6788;26499;63.8444;0.768
20150622094227924_TEST-R1_met.fits;11.767;26478.5;24.0031;0.0853333
20150622094249940_TEST-R1_met.fits;16.8473;26499;47.5602;0.341333
20150622094203434_TEST-R1_snap.fits;12.0635;26478.5;12.4055;0
20150622094343444_TEST-R1_met.fits;7.23465;26499;19.63;0.256
20150622094303508_TEST-R1_snap.fits;12.5016;26537.1;15.5478;0
20150622094410580_TEST-R1_met.fits;7.81867;26496.1;20.4461;0.512
20150622094442154_TEST-R1_met.fits;5.44338;26531.2;11.0732;0.0853333
20150622094403583_TEST-R1_snap.fits;15.8976;26449.2;15.4889;0
20150622094505364_TEST-R1_met.fits;8.05657;26499;17.7301;0.0853333
20150622094529855_TEST-R1_met.fits;10.9953;26502;41.001;0.170667
20150622094547263_TEST-R1_met.fits;10.5341;26499;29.9484;0.0853333
20150622094559295_TEST-R1_met.fits;7.69686;26502;15.5826;0.0853333
20150622094503658_TEST-R1_snap.fits;11.0897;26534.2;8.93392;0
20150622094608426_TEST-R1_met.fits;15.623;26525.4;110.695;0.341333
20150622094603732_TEST-R1_snap.fits;7.15838;26496.1;5.4015;0
20150622094707476_TEST-R1_met.fits;11.056;26502;23.3885;0.170667
20150622094728042_TEST-R1_met.fits;7.89112;26534.2;20.9201;0.256
20150622094743914_TEST-R1_met.fits;8.47747;26484.4;17.0412;0.0853333
20150622094703807_TEST-R1_snap.fits;6.70689;26504.9;7.85908;0
20150622094802772_TEST-R1_met.fits;7.10199;26507.8;62.8748;0.170667
20150622094828628_TEST-R1_met.fits;6.60034;26487.3;18.8282;0.170667
20150622094803882_TEST-R1_snap.fits;8.86983;26516.6;8.77058;0
20150622094901311_TEST-R1_met.fits;8.74962;26487.3;26.5709;0.256
20150622094904810_TEST-R1_met.fits;6.9101;26519.5;20.072;0.341333
20150622094903956_TEST-R1_snap.fits;5.4598;26525.4;6.75114;0
20150622095004287_TEST-R1_met.fits;7.84129;26487.3;36.6316;0.170667
20150622095033386_TEST-R1_met.fits;6.51794;26490.2;14.2632;0.170667
20150622095043455_TEST-R1_met.fits;9.17547;26531.2;18.7762;0.0853333
20150622095046015_TEST-R1_met.fits;6.96409;26502;15.5667;0.341333
20150622095058132_TEST-R1_met.fits;7.66665;26493.2;36.3823;0.170667
20150622095004031_TEST-R1_snap.fits;7.16968;26452.1;7.45441;0
20150622095120746_TEST-R1_met.fits;5.68523;26481.4;15.9159;0.0853333
20150622095146260_TEST-R1_met.fits;5.96502;26499;15.6711;0.170667
20150622095104106_TEST-R1_snap.fits;6.6934;26534.2;7.48856;0
20150622095204180_TEST-R1_snap.fits;12.7044;26537.1;13.6496;0
20150622095304767_TEST-R1_met.fits;7.08458;26499;24.4569;0.0853333
20150622095341034_TEST-R1_met.fits;7.32033;26449.2;15.26;0.512
20150622095345130_TEST-R1_met.fits;8.54799;26502;18.1552;1.19467
20150622095348287_TEST-R1_met.fits;12.4935;26507.8;34.4663;1.87733
20150622095304255_TEST-R1_snap.fits;6.74604;26475.6;7.06649;0
20150622095435220_TEST-R1_met.fits;7.54792;26484.4;16.5395;1.70667
20150622095404330_TEST-R1_snap.fits;6.27674;26478.5;6.67314;0
20150622095504404_TEST-R1_snap.fits;8.69032;26449.2;9.19801;0
20150622095658922_TEST-R1_met.fits;8.85892;26502;24.4363;0.256
20150622095604479_TEST-R1_snap.fits;6.90119;26543;6.59864;0
20150622095731178_TEST-R1_met.fits;8.08795;26522.5;20.3057;0.0853333
20150622095704554_TEST-R1_snap.fits;9.02308;26481.4;8.09896;0
20150622095803946_TEST-R1_met.fits;6.44687;26502;14.7217;0.0853333
20150622095804628_TEST-R1_snap.fits;9.62264;26452.1;6.05481;0
20150622095915882_TEST-R1_met.fits;5.85386;26516.6;11.7381;0.0853333
20150622095904703_TEST-R1_snap.fits;9.31403;26534.2;10.1605;0
