#timestamp,LO_Frequency 
1434963615.5,286046998.5
1434963635.4,286047004.0
1434963655.3,286046997.0
1434963675.2,286047000.8
1434963695.2,286047000.1
1434963715.1,286047000.6
1434963735.0,286047000.0
1434963735.9,286047000.0
1434963755.9,286046998.5
1434963775.8,286047000.4
1434963795.7,286047002.1
1434963815.6,286047002.1
1434963835.6,286046996.5
1434963855.5,286047003.8
1434963875.4,286046995.3
1434963895.3,286047002.7
1434963915.3,286046999.4
1434963935.2,286047000.7
1434963955.1,286047002.4
1434963975.0,286046996.9
1434963976.0,286046996.9
1434963995.9,286047007.5
1434964015.8,286046995.6
1434964035.7,286047002.0
1434964055.7,286047000.7
1434964075.6,286047001.1
1434964095.5,286047002.8
1434964115.4,286046997.6
1434964135.4,286047000.0
1434964155.3,286046998.3
1434964175.2,286047001.7
1434964195.1,286046998.1
1434964215.1,286047002.3
1434964216.0,286047002.3
1434964235.0,286046995.5
1434964235.9,286046995.5
1434964255.9,286047003.8
1434964275.8,286046998.6
1434964295.7,286047001.9
1434964315.6,286046998.1
1434964335.6,286046998.1
1434964355.5,286047004.2
1434964375.4,286047000.4
1434964395.3,286047000.0
1434964415.3,286047000.0
1434964435.2,286047002.5
1434964455.1,286046999.6
1434964475.1,286047001.0
1434964476.0,286047001.0
1434964495.9,286046999.3
1434964515.8,286046998.2
1434964535.8,286046999.9
1434964555.7,286047002.4
1434964575.6,286046998.1
1434964595.5,286047000.3
1434964615.5,286047000.8
1434964635.4,286046998.9
1434964655.3,286047001.1
1434964675.2,286046997.8
1434964695.2,286046999.4
1434964715.1,286047001.2
1434964716.0,286047001.2
1434964735.0,286046995.7
1434964735.9,286046995.7
1434964755.9,286047003.2
1434964775.8,286046999.9
1434964795.7,286047002.7
1434964815.6,286046998.3
1434964835.6,286047001.4
1434964855.5,286046998.2
1434964875.4,286047002.2
1434964895.3,286047002.5
1434964915.3,286047001.1
1434964935.2,286046996.7
1434964955.1,286047002.5
1434964975.0,286047001.1
1434964976.0,286047001.1
1434964995.9,286046999.5
1434965015.8,286047000.2
1434965035.8,286047000.1
1434965055.7,286047000.3
1434965075.6,286046998.4
1434965095.5,286047000.4
1434965115.5,286046997.0
1434965135.4,286046998.2
1434965155.3,286047004.4
1434965175.2,286046999.2
1434965195.2,286047000.9
1434965215.1,286046997.0
1434965235.0,286046998.7
1434965235.9,286046998.7
1434965255.9,286047000.6
1434965275.8,286047000.2
1434965295.7,286047001.6
1434965315.7,286047002.8
1434965335.6,286046999.9
1434965355.5,286047000.0
1434965375.4,286047002.4
1434965395.4,286046999.2
1434965415.3,286046999.2
1434965435.2,286046999.4
1434965455.2,286046998.0
1434965475.1,286046998.8
1434965495.0,286047002.7
1434965495.9,286047002.7
1434965515.9,286046993.7
1434965535.8,286047000.3
1434965555.7,286047000.9
1434965575.7,286046998.8
1434965595.6,286047002.6
1434965615.5,286046999.4
1434965635.4,286046999.8
1434965655.4,286046998.9
1434965675.3,286047003.7
1434965695.2,286046999.4
1434965715.1,286046998.5
1434965735.1,286047001.9
1434965736.0,286047001.9
1434965755.9,286046999.1
1434965775.8,286046996.9
1434965795.8,286047000.9
1434965815.7,286047002.4
1434965835.6,286047001.0
1434965855.5,286047000.9
1434965875.5,286046997.0
1434965895.4,286046999.9
1434965915.3,286046998.2
1434965935.2,286047000.3
1434965955.2,286046999.9
1434965975.1,286047000.2
1434965976.0,286047000.2
1434965995.0,286047002.2
1434965995.9,286047002.2
1434966015.9,286046994.9
1434966035.8,286047001.4
1434966055.7,286046999.7
1434966075.6,286047001.6
1434966095.6,286046998.8
1434966115.5,286046998.1
1434966135.4,286047003.0
1434966155.3,286047000.9
1434966175.3,286046996.7
1434966195.2,286047003.8
1434966215.1,286046996.6
1434966235.0,286047000.0
1434966236.0,286047000.0
1434966255.9,286046998.8
1434966275.8,286046999.0
1434966295.7,286047004.3
1434966315.7,286047000.8
1434966335.6,286046998.2
1434966355.5,286047004.4
1434966375.4,286046996.9
1434966395.4,286046999.7
1434966415.3,286046998.7
1434966435.2,286047000.9
1434966455.1,286047001.2
1434966475.1,286046999.6
1434966476.0,286046999.6
1434966495.9,286046995.7
1434966515.8,286046998.8
1434966535.8,286046997.0
1434966555.7,286047001.5
1434966575.6,286046999.9
1434966595.6,286047004.4
1434966615.5,286047000.5
1434966635.4,286046999.3
1434966655.3,286046998.7
1434966675.3,286047002.6
1434966695.2,286046998.9
1434966715.1,286047000.2
1434966735.0,286047000.2
1434966736.0,286047000.2
1434966755.9,286047000.2
1434966775.8,286047000.8
1434966795.7,286047002.5
1434966815.7,286046995.0
1434966835.6,286047002.3
1434966855.5,286046997.5
1434966875.4,286046999.8
1434966895.4,286047002.1
1434966915.3,286046999.7
1434966935.2,286046999.6
1434966955.1,286046999.9
1434966975.1,286047002.3
1434966976.0,286047002.3
1434966995.0,286046994.2
1434966995.9,286046994.2
1434967015.8,286047005.6
1434967035.8,286047001.2
1434967055.7,286046997.8
1434967075.6,286046998.6
1434967095.6,286046996.6
1434967115.5,286047001.7
1434967135.4,286047001.6
1434967155.3,286047002.0
1434967175.3,286046998.8
1434967195.2,286046998.4
