# file name; noise; peak f.; mag.; duration
20150622080025940_TEST-R1_met.fits;10.5318;26475.6;21.1235;0.0853333
20150622080030207_TEST-R1_met.fits;7.60313;26484.4;19.7507;0.0853333
20150622080148202_TEST-R1_met.fits;6.35192;26502;17.4493;0.0853333
20150622080055892_TEST-R1_snap.fits;13.0554;26458;11.6171;0
20150622080155967_TEST-R1_snap.fits;13.2933;26531.2;14.7051;0
20150622080317802_TEST-R1_met.fits;8.10086;26496.1;21.5862;0.256
20150622080256042_TEST-R1_snap.fits;14.3184;26543;16.5203;0
20150622080401066_TEST-R1_met.fits;13.5283;26487.3;37.5189;0.0853333
20150622080420863_TEST-R1_met.fits;6.62583;26516.6;14.2461;0.0853333
20150622080356116_TEST-R1_snap.fits;15.4193;26496.1;18.2146;0
20150622080500202_TEST-R1_met.fits;7.11446;26496.1;14.2661;0.0853333
20150622080506858_TEST-R1_met.fits;11.9845;26510.7;37.6928;0.256
20150622080519402_TEST-R1_met.fits;7.28531;26499;18.1113;0.170667
20150622080456191_TEST-R1_snap.fits;10.2483;26504.9;10.1723;0
20150622080612223_TEST-R1_met.fits;7.72026;26499;37.5167;0.341333
20150622080556266_TEST-R1_snap.fits;13.5492;26531.2;13.6487;0
20150622080730047_TEST-R1_met.fits;7.30394;26513.7;18.4757;0.256
20150622080736362_TEST-R1_met.fits;10.0941;26504.9;26.8736;0.0853333
20150622080747540_TEST-R1_met.fits;8.72824;26499;19.1862;0.170667
20150622080656340_TEST-R1_snap.fits;16.8357;26537.1;14.1939;0
20150622080831999_TEST-R1_met.fits;10.2294;26496.1;22.717;0.0853333
20150622080756415_TEST-R1_snap.fits;11.964;26528.3;15.5456;0
20150622080929770_TEST-R1_met.fits;6.72079;26496.1;38.0222;0.682667
20150622080935146_TEST-R1_met.fits;7.02257;26496.1;14.3945;0.0853333
20150622080856490_TEST-R1_snap.fits;15.6056;26449.2;12.4092;0
20150622081000746_TEST-R1_met.fits;10.0649;26487.3;20.4374;0.426667
20150622081007743_TEST-R1_met.fits;10.7114;26499;58.3306;0.170667
20150622081031466_TEST-R1_met.fits;11.2334;26496.1;24.6779;0.0853333
20150622080956564_TEST-R1_snap.fits;11.9343;26510.7;18.429;0
20150622081122068_TEST-R1_met.fits;6.88389;26490.2;14.5749;0.0853333
20150622081056639_TEST-R1_snap.fits;14.1537;26455.1;14.6433;0
20150622081250730_TEST-R1_met.fits;6.01314;26499;12.1913;0.0853333
20150622081156714_TEST-R1_snap.fits;12.6873;26481.4;8.21638;0
20150622081309247_TEST-R1_met.fits;7.01385;26490.2;14.2092;0.0853333
20150622081345343_TEST-R1_met.fits;5.95433;26499;14.0991;0.0853333
20150622081256788_TEST-R1_snap.fits;12.2045;26528.3;12.2514;0
20150622081358143_TEST-R1_met.fits;9.00344;26507.8;21.3813;0.341333
20150622081427583_TEST-R1_met.fits;6.07743;26493.2;14.6269;0.0853333
20150622081356863_TEST-R1_snap.fits;14.1616;26478.5;11.7779;0
20150622081509908_TEST-R1_met.fits;7.90687;26504.9;32.5568;0.256
20150622081456938_TEST-R1_snap.fits;10.6793;26472.7;11.0774;0
20150622081558804_TEST-R1_met.fits;6.55589;26496.1;16.1289;0.0853333
20150622081613226_TEST-R1_met.fits;8.35711;26499;18.4047;0.0853333
20150622081628159_TEST-R1_met.fits;9.44678;26499;20.3263;0.768
20150622081557012_TEST-R1_snap.fits;10.0752;26472.7;12.1069;0
20150622081722004_TEST-R1_met.fits;6.98498;26490.2;15.5047;0.341333
20150622081745300_TEST-R1_met.fits;6.53402;26481.4;17.9298;0.0853333
20150622081657087_TEST-R1_snap.fits;10.8418;26484.4;9.77251;0
20150622081757162_TEST-R1_snap.fits;13.7415;26458;11.4777;0
20150622081908927_TEST-R1_met.fits;13.0845;26499;66.671;0.341333
20150622081939135_TEST-R1_met.fits;6.76673;26499;17.9914;0.256
20150622081948436_TEST-R1_met.fits;6.86093;26496.1;31.0182;0.170667
20150622081857236_TEST-R1_snap.fits;11.1229;26522.5;12.0962;0
20150622082003882_TEST-R1_met.fits;8.19766;26493.2;33.2791;0.256
20150622082017194_TEST-R1_met.fits;6.28394;26504.9;20.3224;1.024
20150622081957311_TEST-R1_snap.fits;13.7306;26543;9.73685;0
20150622082111039_TEST-R1_met.fits;5.18212;26499;11.0448;0.0853333
20150622082057386_TEST-R1_snap.fits;16.0278;26466.8;13.6331;0
20150622082154644_TEST-R1_met.fits;11.439;26490.2;39.482;0.170667
20150622082157972_TEST-R1_met.fits;7.1954;26496.1;23.4924;0.256
20150622082214612_TEST-R1_met.fits;5.18402;26493.2;11.4924;0.0853333
20150622082230996_TEST-R1_met.fits;10.3789;26499;74.591;0.170667
20150622082157460_TEST-R1_snap.fits;12.8429;26545.9;10.8413;0
20150622082300692_TEST-R1_met.fits;12.1213;26502;29.9474;0.170667
20150622082257535_TEST-R1_snap.fits;12.4028;26487.3;14.5126;0
20150622082405119_TEST-R1_met.fits;7.34977;26493.2;47.7811;0.170667
20150622082417322_TEST-R1_met.fits;5.87458;26499;20.9541;0.170667
20150622082427818_TEST-R1_met.fits;6.01241;26493.2;13.6756;0.0853333
20150622082357610_TEST-R1_snap.fits;13.0486;26510.7;10.3106;0
20150622082457684_TEST-R1_snap.fits;10.6114;26516.6;11.7007;0
20150622082559892_TEST-R1_met.fits;7.28012;26513.7;23.42;0.0853333
20150622082613887_TEST-R1_met.fits;12.3773;26493.2;48.9197;0.0853333
20150622082640852_TEST-R1_met.fits;10.89;26504.9;112.931;1.62133
20150622082557759_TEST-R1_snap.fits;12.3652;26499;13.7065;0
20150622082657834_TEST-R1_snap.fits;11.2266;26531.2;13.2166;0
20150622082757908_TEST-R1_snap.fits;12.828;26466.8;9.73153;0
20150622082857983_TEST-R1_snap.fits;15.6793;26466.8;14.8877;0
20150622083046868_TEST-R1_met.fits;6.61162;26516.6;13.6153;0.0853333
20150622082958058_TEST-R1_snap.fits;6.32761;26449.2;11.9152;0
20150622083058132_TEST-R1_snap.fits;6.93054;26475.6;9.03523;0
20150622083237460_TEST-R1_met.fits;13.8399;26507.8;30.7363;0.341333
20150622083239764_TEST-R1_met.fits;5.97524;26499;39.8091;0.170667
20150622083158207_TEST-R1_snap.fits;7.85489;26463.9;5.98672;0
20150622083324223_TEST-R1_met.fits;10.0489;26510.7;38.6523;0.170667
20150622083258282_TEST-R1_snap.fits;7.20734;26455.1;5.54388;0
20150622083440682_TEST-R1_met.fits;7.72081;26519.5;22.0943;0.0853333
20150622083358356_TEST-R1_snap.fits;6.37312;26534.2;7.82129;0
20150622083534100_TEST-R1_met.fits;7.29437;26502;17.8513;0.256
20150622083458431_TEST-R1_snap.fits;6.43891;26545.9;9.73182;0
20150622083621631_TEST-R1_met.fits;6.34886;26504.9;14.0524;0.0853333
20150622083647402_TEST-R1_met.fits;4.90732;26449.2;10.6333;0.0853333
20150622083558506_TEST-R1_snap.fits;9.45155;26502;5.76503;0
20150622083702591_TEST-R1_met.fits;9.1922;26522.5;18.4112;0.0853333
20150622083658580_TEST-R1_snap.fits;8.34872;26507.8;6.38977;0
20150622083758740_TEST-R1_met.fits;8.10131;26507.8;22.3293;0.170667
20150622083841151_TEST-R1_met.fits;7.10425;26499;36.7822;0.341333
20150622083758655_TEST-R1_snap.fits;8.90103;26455.1;7.89788;0
20150622083903935_TEST-R1_met.fits;5.77577;26493.2;13.3788;0.0853333
20150622083858730_TEST-R1_snap.fits;7.2422;26543;7.17594;0
20150622084013652_TEST-R1_met.fits;6.50091;26502;14.8909;0.0853333
20150622083958804_TEST-R1_snap.fits;11.242;26504.9;6.9987;0
20150622084105535_TEST-R1_met.fits;11.2649;26504.9;26.4074;0.853333
20150622084140095_TEST-R1_met.fits;5.74163;26463.9;12.4212;0.0853333
20150622084058879_TEST-R1_snap.fits;8.31388;26487.3;5.21982;0
20150622084203988_TEST-R1_met.fits;7.5138;26504.9;20.6494;0.0853333
20150622084158954_TEST-R1_snap.fits;7.89777;26475.6;9.26768;0
20150622084259028_TEST-R1_snap.fits;8.79071;26469.7;5.62299;0
20150622084407380_TEST-R1_met.fits;12.7265;26496.1;47.0028;0.0853333
20150622084359103_TEST-R1_snap.fits;7.85335;26531.2;9.10159;0
20150622084515562_TEST-R1_met.fits;5.64904;26504.9;17.0945;0.0853333
20150622084523327_TEST-R1_met.fits;9.30598;26504.9;20.2748;0.0853333
20150622084459178_TEST-R1_snap.fits;8.10047;26449.2;5.80326;0
20150622084629972_TEST-R1_met.fits;9.76216;26499;19.963;0.0853333
20150622084653610_TEST-R1_met.fits;15.8308;26502;33.0421;0.0853333
20150622084559252_TEST-R1_snap.fits;7.93241;26522.5;7.39668;0
20150622084659327_TEST-R1_snap.fits;6.92467;26472.7;5.75831;0
20150622084805802_TEST-R1_met.fits;8.6069;26499;38.143;0.170667
20150622084847444_TEST-R1_met.fits;6.20876;26484.4;15.021;1.87733
20150622084759402_TEST-R1_snap.fits;7.30218;26484.4;7.88687;0
20150622084857770_TEST-R1_met.fits;10.0967;26487.3;31.1833;0.682667
20150622084918932_TEST-R1_met.fits;7.68487;26504.9;22.2391;0.0853333
20150622084859476_TEST-R1_snap.fits;7.30742;26502;5.9115;0
20150622085033599_TEST-R1_met.fits;6.37166;26478.5;17.6714;0.170667
20150622084959551_TEST-R1_snap.fits;6.46965;26543;9.94836;0
20150622085155092_TEST-R1_met.fits;11.3403;26463.9;23.1408;0.0853333
20150622085059626_TEST-R1_snap.fits;7.77279;26487.3;8.69736;0
20150622085200212_TEST-R1_met.fits;7.04998;26493.2;22.485;0.0853333
20150622085159700_TEST-R1_snap.fits;7.95275;26537.1;6.55502;0
20150622085355412_TEST-R1_met.fits;8.62096;26455.1;19.5279;0.0853333
20150622085259775_TEST-R1_snap.fits;8.15907;26537.1;7.13055;0
20150622085405482_TEST-R1_met.fits;6.94613;26493.2;16.0778;0.0853333
20150622085423060_TEST-R1_met.fits;4.88218;26545.9;10.4698;0.0853333
20150622085431338_TEST-R1_met.fits;8.38461;26502;29.4832;0.0853333
20150622085359850_TEST-R1_snap.fits;7.66941;26460.9;8.13461;0
20150622085459924_TEST-R1_snap.fits;8.973;26458;8.80312;0
20150622085559999_TEST-R1_snap.fits;9.54314;26540;6.49173;0
20150622085705791_TEST-R1_met.fits;6.44427;26502;19.4822;0.0853333
20150622085700074_TEST-R1_snap.fits;7.32201;26522.5;4.7609;0
20150622085814143_TEST-R1_met.fits;8.18952;26490.2;35.8878;0.256
20150622085800148_TEST-R1_snap.fits;6.10302;26499;5.89047;0
20150622085900223_TEST-R1_snap.fits;7.09252;26543;8.58041;0
