#timestamp,LO_Frequency 
1434934815.9,286047003.6
1434934835.8,286046999.9
1434934855.7,286047000.3
1434934875.7,286047002.4
1434934895.6,286046999.0
1434934915.5,286047000.3
1434934935.4,286046998.1
1434934955.4,286047001.8
1434934975.3,286046998.9
1434934995.2,286047000.9
1434935015.2,286046998.2
1434935035.1,286047000.0
1434935055.0,286047003.6
1434935055.9,286047003.6
1434935075.9,286046996.3
1434935095.8,286046998.3
1434935115.7,286047000.7
1434935135.6,286046999.3
1434935155.6,286047001.0
1434935175.5,286047000.7
1434935195.4,286046999.5
1434935215.3,286047001.1
1434935235.3,286046998.3
1434935255.2,286046999.8
1434935275.1,286046999.3
1434935295.0,286047001.2
1434935295.9,286047001.2
1434935315.9,286046996.8
1434935335.8,286047000.4
1434935355.7,286047000.8
1434935375.7,286046999.0
1434935395.6,286046999.3
1434935415.5,286047000.4
1434935435.4,286047000.6
1434935455.4,286046998.9
1434935475.3,286047004.3
1434935495.2,286047000.5
1434935515.1,286047000.3
1434935535.1,286047002.4
1434935536.0,286047002.4
1434935555.0,286046996.4
1434935555.9,286046996.4
1434935575.9,286047004.4
1434935595.8,286046998.4
1434935615.7,286046998.5
1434935635.6,286046999.2
1434935655.6,286047001.0
1434935675.5,286046998.4
1434935695.4,286047001.9
1434935715.3,286047000.8
1434935735.3,286046999.9
1434935755.2,286047000.9
1434935775.1,286046997.2
1434935795.0,286047000.7
1434935796.0,286047000.7
1434935815.9,286046999.5
1434935835.8,286046999.0
1434935855.7,286046998.1
1434935875.7,286047002.7
1434935895.6,286046998.7
1434935915.5,286047000.5
1434935935.4,286046998.6
1434935955.4,286046999.7
1434935975.3,286047001.6
1434935995.2,286047004.3
1434936015.2,286046998.5
1434936035.1,286047000.3
1434936036.0,286047000.3
1434936055.0,286046998.9
1434936055.9,286046998.9
1434936075.9,286047000.0
1434936095.8,286047001.0
1434936115.7,286046998.4
1434936135.6,286047002.6
1434936155.6,286046996.5
1434936175.5,286047001.5
1434936195.4,286047003.2
1434936215.3,286046999.1
1434936235.3,286046999.6
1434936255.2,286046996.6
1434936275.1,286047002.8
1434936295.0,286046998.5
1434936296.0,286046998.5
1434936315.9,286046998.8
1434936335.8,286046998.2
1434936355.7,286047002.0
1434936375.7,286047002.8
1434936395.6,286046999.3
1434936415.5,286047000.8
1434936435.5,286047001.1
1434936455.4,286046998.3
1434936475.3,286047004.4
1434936495.2,286046997.1
1434936515.2,286047001.5
1434936535.1,286047000.0
1434936555.1,286047002.4
1434936556.0,286047002.4
1434936575.9,286046995.2
1434936595.8,286047002.2
1434936615.8,286046999.4
1434936635.7,286046999.3
1434936655.6,286047000.5
1434936675.5,286047000.1
1434936695.5,286047002.3
1434936715.4,286046999.9
1434936735.3,286047000.9
1434936755.3,286046994.9
1434936775.2,286047001.0
1434936795.1,286046997.2
1434936815.1,286046999.5
1434936816.0,286046999.5
1434936835.0,286046998.9
1434936835.9,286046998.9
1434936855.9,286047000.3
1434936875.8,286047000.4
1434936895.7,286047004.1
1434936915.6,286046999.0
1434936935.6,286047001.9
1434936955.5,286046996.5
1434936975.4,286047002.8
1434936995.3,286046998.4
1434937015.3,286047002.6
1434937035.2,286046999.6
1434937055.1,286046998.7
1434937075.0,286047000.8
1434937075.9,286047000.8
1434937095.9,286046998.9
1434937115.8,286047002.4
1434937135.7,286046997.3
1434937155.6,286046998.5
1434937175.6,286047002.7
1434937195.5,286046998.7
1434937215.4,286046998.5
1434937235.3,286047001.9
1434937255.3,286047000.3
1434937275.2,286047001.1
1434937295.1,286046996.7
1434937315.0,286047003.9
1434937316.0,286047003.9
1434937335.9,286046997.7
1434937355.8,286047001.1
1434937375.8,286046997.3
1434937395.7,286046998.4
1434937415.6,286047000.9
1434937435.5,286047002.2
1434937455.5,286046999.1
1434937475.4,286046997.4
1434937495.3,286046998.3
1434937515.2,286047001.3
1434937535.2,286047001.4
1434937555.1,286046998.4
1434937575.0,286046996.6
1434937575.9,286046996.6
1434937595.9,286047003.9
1434937615.8,286047001.7
1434937635.7,286046999.1
1434937655.7,286047000.5
1434937675.6,286046999.9
1434937695.5,286047000.3
1434937715.4,286047001.1
1434937735.4,286046996.6
1434937755.3,286047003.6
1434937775.2,286046998.7
1434937795.1,286046999.9
1434937815.1,286046998.7
1434937816.0,286046998.7
1434937835.9,286047004.2
1434937855.8,286047000.3
1434937875.7,286047001.1
1434937895.7,286046999.1
1434937915.6,286046999.0
1434937935.5,286047001.1
1434937955.4,286047000.6
1434937975.4,286047000.0
1434937995.3,286047000.9
1434938015.2,286046997.4
1434938035.1,286047000.6
1434938055.1,286047000.4
1434938056.0,286047000.4
1434938075.0,286046999.9
1434938075.9,286046999.9
1434938095.9,286047000.1
1434938115.8,286047003.6
1434938135.7,286046998.3
1434938155.6,286046999.0
1434938175.6,286046999.3
1434938195.5,286047002.3
1434938215.4,286047001.9
1434938235.3,286046998.4
1434938255.3,286046998.8
1434938275.2,286046999.6
1434938295.1,286046996.5
1434938315.1,286046999.9
1434938316.0,286046999.9
1434938335.0,286047001.9
1434938335.9,286047001.9
1434938355.9,286046998.4
1434938375.8,286047001.4
1434938395.7,286047000.3
