# file name; noise; peak f.; mag.; duration
20150622100003668_TEST-R1_met.fits;7.04285;26504.9;50.8621;0.170667
20150622100014250_TEST-R1_met.fits;10.4837;26540;21.4438;0.0853333
20150622100025514_TEST-R1_met.fits;8.25715;26487.3;17.6358;0.0853333
20150622100004778_TEST-R1_snap.fits;6.89297;26484.4;4.1194;0
20150622100104852_TEST-R1_snap.fits;7.3527;26540;5.87708;0
20150622100215082_TEST-R1_met.fits;5.79888;26472.7;12.4798;1.96267
20150622100204927_TEST-R1_snap.fits;6.99891;26545.9;8.38505;0
20150622100341610_TEST-R1_met.fits;6.97867;26502;16.5114;0.170667
20150622100305002_TEST-R1_snap.fits;10.5593;26534.2;8.7094;0
20150622100405076_TEST-R1_snap.fits;5.80376;26531.2;10.2601;0
20150622100505151_TEST-R1_snap.fits;6.4043;26472.7;8.71918;0
20150622100612735_TEST-R1_met.fits;8.36695;26534.2;17.5509;0.0853333
20150622100658388_TEST-R1_met.fits;6.78314;26496.1;14.9572;0.0853333
20150622100605226_TEST-R1_snap.fits;7.66783;26490.2;20.1762;0
20150622100703508_TEST-R1_met.fits;7.66783;26490.2;20.1762;0.0853333
20150622100705300_TEST-R1_snap.fits;6.57232;26504.9;6.49527;0
20150622100828842_TEST-R1_met.fits;6.97313;26493.2;24.5336;0.0853333
20150622100858452_TEST-R1_met.fits;6.98653;26460.9;14.7049;0.853333
20150622100805375_TEST-R1_snap.fits;8.56792;26458;5.56545;0
20150622100941546_TEST-R1_met.fits;6.96853;26499;32.9878;0.170667
20150622100905450_TEST-R1_snap.fits;9.05562;26452.1;7.22946;0
20150622101015167_TEST-R1_met.fits;8.67936;26490.2;17.8009;0.0853333
20150622101005524_TEST-R1_snap.fits;7.46263;26496.1;12.9612;0
20150622101146218_TEST-R1_met.fits;8.85529;26493.2;20.6329;0.0853333
20150622101105599_TEST-R1_snap.fits;5.45972;26466.8;6.40347;0
20150622101209087_TEST-R1_met.fits;6.50575;26507.8;14.8007;0.0853333
20150622101229652_TEST-R1_met.fits;8.06423;26510.7;28.4616;0.512
20150622101205674_TEST-R1_snap.fits;9.05336;26510.7;7.38081;0
20150622101305151_TEST-R1_met.fits;7.09832;26513.7;38.4735;0.256
20150622101340820_TEST-R1_met.fits;7.29016;26499;17.935;0.0853333
20150622101305748_TEST-R1_snap.fits;6.55151;26449.2;6.77605;0
20150622101405823_TEST-R1_snap.fits;6.73328;26543;7.97574;0
20150622101505898_TEST-R1_snap.fits;6.3187;26449.2;9.61103;0
20150622101652308_TEST-R1_met.fits;7.05928;26496.1;28.3497;0.256
20150622101605972_TEST-R1_snap.fits;7.67132;26478.5;8.64454;0
20150622101711935_TEST-R1_met.fits;11.3633;26502;32.7461;1.19467
20150622101717652_TEST-R1_met.fits;5.1135;26540;10.4252;0.0853333
20150622101725247_TEST-R1_met.fits;17.607;26496.1;44.3812;0.0853333
20150622101727978_TEST-R1_met.fits;7.0862;26507.8;32.7597;0.170667
20150622101706047_TEST-R1_snap.fits;10.4474;26545.9;8.80952;0
20150622101858431_TEST-R1_met.fits;7.92848;26502;23.0197;0.853333
20150622101806122_TEST-R1_snap.fits;10.3405;26449.2;8.0135;0
20150622101946986_TEST-R1_met.fits;6.06698;26510.7;29.5252;0.0853333
20150622101906196_TEST-R1_snap.fits;8.57913;26481.4;7.02747;0
20150622102020522_TEST-R1_met.fits;4.90939;26463.9;10.1941;0.0853333
20150622102006271_TEST-R1_snap.fits;6.06076;26510.7;8.49475;0
20150622102106346_TEST-R1_snap.fits;6.31621;26466.8;7.54324;0
20150622102220927_TEST-R1_met.fits;6.9553;26502;24.3996;0.0853333
20150622102229802_TEST-R1_met.fits;6.71627;26504.9;33.9246;0.256
20150622102206420_TEST-R1_snap.fits;7.82086;26478.5;6.88508;0
20150622102317332_TEST-R1_met.fits;5.7794;26543;11.8527;0.0853333
20150622102327828_TEST-R1_met.fits;6.59038;26502;13.3964;0.0853333
20150622102335679_TEST-R1_met.fits;8.36486;26496.1;24.0049;0.256
20150622102341140_TEST-R1_met.fits;7.33289;26499;34.2091;0.341333
20150622102306495_TEST-R1_snap.fits;5.80545;26493.2;7.72516;0
20150622102422527_TEST-R1_met.fits;7.52657;26496.1;19.0665;0.0853333
20150622102406570_TEST-R1_snap.fits;7.38019;26534.2;6.61923;0
20150622102544020_TEST-R1_met.fits;5.03637;26502;10.6384;0.256
20150622102506644_TEST-R1_snap.fits;6.87994;26522.5;7.69461;0
20150622102607743_TEST-R1_met.fits;6.01967;26475.6;12.875;0.0853333
20150622102627626_TEST-R1_met.fits;6.94855;26504.9;15.8564;0.341333
20150622102606719_TEST-R1_snap.fits;6.30453;26537.1;6.34714;0
20150622102749972_TEST-R1_met.fits;6.18818;26490.2;25.2842;0.853333
20150622102752959_TEST-R1_met.fits;7.00507;26499;14.6229;0.0853333
20150622102706794_TEST-R1_snap.fits;6.2515;26502;6.15256;0
20150622102806868_TEST-R1_snap.fits;6.48421;26463.9;4.98865;0
20150622102914367_TEST-R1_met.fits;6.26639;26510.7;20.9078;0.341333
20150622102922986_TEST-R1_met.fits;7.33016;26493.2;65.5385;0.170667
20150622102929727_TEST-R1_met.fits;7.96316;26499;16.0863;0.170667
20150622102932116_TEST-R1_met.fits;7.38514;26499;36.6115;0.426667
20150622102941930_TEST-R1_met.fits;6.4538;26493.2;14.4378;0.0853333
20150622102944746_TEST-R1_met.fits;8.80789;26481.4;17.7073;0.0853333
20150622102906943_TEST-R1_snap.fits;6.63279;26502;6.96191;0
20150622103013076_TEST-R1_met.fits;6.91998;26504.9;21.5474;0.170667
20150622103015551_TEST-R1_met.fits;7.2451;26522.5;18.2391;0.0853333
20150622103040468_TEST-R1_met.fits;7.10865;26502;15.1888;0.512
20150622103059924_TEST-R1_met.fits;6.8331;26504.9;13.9563;0.0853333
20150622103007018_TEST-R1_snap.fits;6.51816;26493.2;5.89587;0
20150622103104788_TEST-R1_met.fits;7.99462;26504.9;19.5937;0.170667
20150622103107092_TEST-R1_snap.fits;9.62692;26537.1;4.8538;0
20150622103241130_TEST-R1_met.fits;7.72397;26504.9;27.903;0.170667
20150622103246420_TEST-R1_met.fits;7.11098;26513.7;15.5579;0.256
20150622103207167_TEST-R1_snap.fits;6.54504;26540;5.14515;0
20150622103307242_TEST-R1_snap.fits;5.9225;26543;9.09485;0
20150622103454335_TEST-R1_met.fits;14.6797;26516.6;47.3909;0.341333
20150622103459626_TEST-R1_met.fits;7.22295;26510.7;16.6932;0.0853333
20150622103407316_TEST-R1_snap.fits;8.35758;26458;8.02396;0
20150622103513023_TEST-R1_met.fits;5.23744;26490.2;11.0836;0.0853333
20150622103545620_TEST-R1_met.fits;5.15468;26543;10.7356;0.0853333
20150622103602175_TEST-R1_met.fits;6.66959;26478.5;13.7106;0.256
20150622103507391_TEST-R1_snap.fits;8.05267;26507.8;6.9536;0
20150622103630847_TEST-R1_met.fits;7.21488;26490.2;17.6365;0.0853333
20150622103607466_TEST-R1_snap.fits;8.63801;26502;5.6822;0
20150622103743722_TEST-R1_met.fits;6.20059;26499;13.0469;0.170667
20150622103707540_TEST-R1_snap.fits;6.3368;26545.9;7.56604;0
20150622103835263_TEST-R1_met.fits;5.12793;26545.9;11.6882;0.0853333
20150622103807615_TEST-R1_snap.fits;6.8614;26543;6.50056;0
20150622103907690_TEST-R1_snap.fits;7.02236;26496.1;6.98938;0
20150622104007338_TEST-R1_met.fits;8.72334;26504.9;18.8181;0.341333
20150622104017663_TEST-R1_met.fits;9.11696;26519.5;24.98;1.28
20150622104059562_TEST-R1_met.fits;6.83804;26496.1;14.8379;0.597333
20150622104007764_TEST-R1_snap.fits;7.30981;26452.1;6.38047;0
20150622104113215_TEST-R1_met.fits;6.79926;26504.9;20.9302;0.0853333
20150622104150932_TEST-R1_met.fits;6.06101;26490.2;20.9014;0.0853333
20150622104107839_TEST-R1_snap.fits;6.93122;26525.4;7.06137;0
20150622104249556_TEST-R1_met.fits;9.5163;26490.2;19.961;0.0853333
20150622104207914_TEST-R1_snap.fits;7.34113;26525.4;7.20618;0
20150622104307988_TEST-R1_snap.fits;7.28209;26540;8.30247;0
20150622104408063_TEST-R1_snap.fits;8.10091;26507.8;5.18911;0
20150622104508138_TEST-R1_snap.fits;6.53246;26499;4.8646;0
20150622104605140_TEST-R1_met.fits;7.06091;26507.8;37.9763;0.170667
20150622104701546_TEST-R1_met.fits;6.46008;26507.8;13.359;0.0853333
20150622104608212_TEST-R1_snap.fits;7.11816;26499;7.26487;0
20150622104708287_TEST-R1_snap.fits;6.64888;26543;6.29858;0
20150622104841556_TEST-R1_met.fits;5.91746;26507.8;14.8018;0.341333
20150622104808362_TEST-R1_snap.fits;7.79682;26513.7;6.94131;0
20150622104952042_TEST-R1_met.fits;7.71471;26493.2;16.4092;0.0853333
20150622104908436_TEST-R1_snap.fits;6.70096;26449.2;8.86577;0
20150622105007402_TEST-R1_met.fits;8.57799;26504.9;26.9928;0.170667
20150622105019092_TEST-R1_met.fits;7.52079;26478.5;30.8064;0.0853333
20150622105021311_TEST-R1_met.fits;6.61018;26490.2;14.9289;0.682667
20150622105024042_TEST-R1_met.fits;8.79852;26504.9;19.7519;0.0853333
20150622105008511_TEST-R1_snap.fits;8.83947;26466.8;4.86086;0
20150622105107050_TEST-R1_met.fits;5.78049;26507.8;11.6516;0.0853333
20150622105108586_TEST-R1_snap.fits;8.04192;26516.6;8.21732;0
20150622105208660_TEST-R1_snap.fits;7.97809;26469.7;6.10234;0
20150622105400447_TEST-R1_met.fits;7.398;26519.5;21.7188;0.170667
20150622105308735_TEST-R1_snap.fits;9.78719;26522.5;7.78991;0
20150622105420756_TEST-R1_met.fits;7.30496;26499;15.2636;0.682667
20150622105408810_TEST-R1_snap.fits;10.6953;26543;9.48423;0
20150622105508884_TEST-R1_snap.fits;6.85867;26499;6.27924;0
20150622105647103_TEST-R1_met.fits;7.42146;26469.7;24.394;0.170667
20150622105608959_TEST-R1_snap.fits;7.92505;26534.2;8.98088;0
20150622105709034_TEST-R1_snap.fits;10.3875;26516.6;12.0134;0
20150622105809108_TEST-R1_snap.fits;11.1873;26504.9;13.3015;0
20150622105910378_TEST-R1_met.fits;11.0189;26516.6;49.5253;0.0853333
20150622105949375_TEST-R1_met.fits;7.61873;26496.1;17.8567;0.170667
20150622105909183_TEST-R1_snap.fits;14.412;26504.9;14.198;0
