#timestamp,LO_Frequency 
1434956415.2,286047004.3
1434956435.2,286046999.1
1434956455.1,286046999.6
1434956475.0,286046999.2
1434956475.9,286046999.2
1434956495.9,286047002.7
1434956515.8,286046999.7
1434956535.7,286047005.6
1434956555.6,286047001.2
1434956575.6,286046999.6
1434956595.5,286046999.5
1434956615.4,286046999.1
1434956635.3,286046998.2
1434956655.3,286047001.5
1434956675.2,286046997.4
1434956695.1,286046999.4
1434956715.0,286047000.7
1434956716.0,286047000.7
1434956735.9,286046999.2
1434956755.8,286047000.0
1434956775.7,286046998.9
1434956795.7,286047000.4
1434956815.6,286046998.9
1434956835.5,286046998.1
1434956855.5,286047001.4
1434956875.4,286046997.0
1434956895.3,286047002.4
1434956915.2,286046996.5
1434956935.2,286047001.3
1434956955.1,286047000.3
1434956975.0,286046998.5
1434956975.9,286046998.5
1434956995.9,286046998.6
1434957015.8,286046998.3
1434957035.7,286047002.1
1434957055.6,286046999.0
1434957075.6,286047002.3
1434957095.5,286047002.7
1434957115.4,286046998.2
1434957135.3,286047003.8
1434957155.3,286046998.2
1434957175.2,286047000.5
1434957195.1,286046998.2
1434957215.1,286047002.2
1434957216.0,286047002.2
1434957235.9,286046995.1
1434957255.8,286047002.2
1434957275.7,286046998.1
1434957295.7,286047001.5
1434957315.6,286047000.9
1434957335.5,286046998.1
1434957355.4,286047001.9
1434957375.4,286047001.2
1434957395.3,286046996.6
1434957415.2,286046999.9
1434957435.2,286047004.2
1434957455.1,286046999.4
1434957475.0,286046999.2
1434957475.9,286046999.2
1434957495.9,286047000.8
1434957515.8,286046998.1
1434957535.7,286047005.6
1434957555.6,286046999.3
1434957575.6,286046998.0
1434957595.5,286046998.4
1434957615.4,286047000.0
1434957635.4,286047001.9
1434957655.3,286046998.4
1434957675.2,286047004.4
1434957695.1,286046998.2
1434957715.1,286046997.0
1434957716.0,286046997.0
1434957735.9,286047003.1
1434957755.8,286047002.4
1434957775.8,286046998.1
1434957795.7,286046998.7
1434957815.6,286047004.2
1434957835.5,286047000.1
1434957855.5,286047000.2
1434957875.4,286047002.8
1434957895.3,286046999.3
1434957915.2,286046998.1
1434957935.2,286047001.1
1434957955.1,286046997.0
1434957975.0,286047002.0
1434957976.0,286047002.0
1434957995.9,286046996.5
1434958015.8,286047002.4
1434958035.7,286046997.2
1434958055.7,286047000.5
1434958075.6,286047002.8
1434958095.5,286046996.9
1434958115.5,286047001.9
1434958135.4,286047002.8
1434958155.3,286046997.0
1434958175.2,286047002.4
1434958195.2,286046999.0
1434958215.1,286047001.2
1434958216.0,286047001.2
1434958235.0,286046997.4
1434958235.9,286046997.4
1434958255.9,286046999.8
1434958275.8,286047002.2
1434958295.7,286046997.0
1434958315.7,286046998.4
1434958335.6,286047000.5
1434958355.5,286047002.3
1434958375.4,286047002.7
1434958395.4,286046999.3
1434958415.3,286047001.0
1434958435.2,286046998.2
1434958455.1,286047002.3
1434958475.1,286046999.2
1434958476.0,286046999.2
1434958495.0,286047001.2
1434958495.9,286047001.2
1434958515.9,286046995.0
1434958535.8,286047002.8
1434958555.7,286047001.0
1434958575.6,286046998.9
1434958595.6,286046996.9
1434958615.5,286047000.0
1434958635.4,286046998.2
1434958655.4,286046998.4
1434958675.3,286047000.6
1434958695.2,286047002.5
1434958715.1,286047000.6
1434958735.1,286047001.5
1434958736.0,286047001.5
1434958755.9,286046999.0
1434958775.8,286047000.8
1434958795.8,286046995.7
1434958815.7,286047000.1
1434958835.6,286046999.9
1434958855.5,286046998.7
1434958875.5,286046999.4
1434958895.4,286046997.0
1434958915.3,286047002.0
1434958935.3,286047000.7
1434958955.2,286047001.6
1434958975.1,286047002.0
1434958995.0,286046998.6
1434958996.0,286046998.6
1434959015.9,286047000.1
1434959035.8,286047003.9
1434959055.7,286046998.8
1434959075.7,286047001.2
1434959095.6,286046998.3
1434959115.5,286047001.1
1434959135.4,286046999.2
1434959155.4,286046999.5
1434959175.3,286047000.8
1434959195.2,286046998.3
1434959215.1,286047002.3
1434959235.1,286046996.7
1434959236.0,286046996.7
1434959255.9,286047003.8
1434959275.8,286047002.4
1434959295.8,286046999.4
1434959315.7,286046995.7
1434959335.6,286047001.9
1434959355.5,286046999.2
1434959375.5,286047000.7
1434959395.4,286046998.0
1434959415.3,286047000.0
1434959435.2,286047003.9
1434959455.2,286046998.8
1434959475.1,286047000.8
1434959495.0,286046999.5
1434959495.9,286046999.5
1434959515.9,286046999.2
1434959535.8,286047001.2
1434959555.7,286046998.3
1434959575.6,286047002.2
1434959595.6,286046999.5
1434959615.5,286046995.0
1434959635.4,286047000.7
1434959655.3,286047001.7
1434959675.3,286047002.8
1434959695.2,286047000.7
1434959715.1,286046997.6
1434959735.0,286046998.6
1434959736.0,286046998.6
1434959755.9,286047003.5
1434959775.8,286046996.7
1434959795.7,286047000.2
1434959815.7,286047000.1
1434959835.6,286047000.1
1434959855.5,286047000.7
1434959875.4,286047002.8
1434959895.4,286047002.8
1434959915.3,286046999.2
1434959935.2,286046997.1
1434959955.2,286047000.3
1434959975.1,286046998.4
1434959976.0,286046998.4
1434959995.0,286047002.0
1434959995.9,286047002.0
