#timestamp,LO_Frequency 
1434985215.8,286046998.9
1434985235.7,286047000.1
1434985255.7,286046998.9
1434985275.6,286046999.8
1434985295.5,286047001.7
1434985315.4,286047001.8
1434985335.4,286046999.2
1434985355.3,286047001.2
1434985375.2,286046998.5
1434985395.2,286047002.4
1434985415.1,286046994.9
1434985435.0,286047003.0
1434985435.9,286047003.0
1434985455.9,286046996.3
1434985475.8,286047000.7
1434985495.7,286046998.2
1434985515.7,286047004.4
1434985535.6,286046999.0
1434985555.5,286046999.4
1434985575.5,286046996.8
1434985595.4,286047001.1
1434985615.3,286047000.7
1434985635.2,286047001.0
1434985655.2,286047000.5
1434985675.1,286047000.4
1434985695.0,286046999.9
1434985695.9,286046999.9
1434985715.9,286047001.2
1434985735.8,286047001.7
1434985755.7,286047003.7
1434985775.6,286047000.7
1434985795.6,286046995.3
1434985815.5,286046996.6
1434985835.4,286047002.7
1434985855.3,286046999.8
1434985875.3,286047000.5
1434985895.2,286046999.2
1434985915.1,286047001.9
1434985935.0,286047000.5
1434985936.0,286047000.5
1434985955.9,286046999.4
1434985975.8,286047000.0
1434985995.7,286047002.6
1434986015.7,286046996.8
1434986035.6,286046998.6
1434986055.5,286046999.1
1434986075.4,286046998.4
1434986095.4,286046998.1
1434986115.3,286047001.9
1434986135.2,286046999.7
1434986155.1,286047001.0
1434986175.1,286047000.7
1434986176.0,286047000.7
1434986195.0,286046998.3
1434986195.9,286046998.3
1434986215.9,286047004.2
1434986235.8,286047001.0
1434986255.7,286047000.9
1434986275.7,286046997.2
1434986295.6,286046999.2
1434986315.5,286046999.0
1434986335.5,286047003.4
1434986355.4,286046996.8
1434986375.3,286047001.2
1434986395.2,286047000.7
1434986415.2,286047000.7
1434986435.1,286046999.4
1434986455.0,286046999.9
1434986455.9,286046999.9
1434986475.9,286047000.1
1434986495.8,286047000.6
1434986515.7,286046999.0
1434986535.6,286047000.4
1434986555.6,286047002.8
1434986575.5,286047000.6
1434986595.4,286046997.2
1434986615.3,286046999.1
1434986635.3,286046997.6
1434986655.2,286047001.5
1434986675.1,286047001.7
1434986695.1,286047000.8
1434986696.0,286047000.8
1434986715.9,286046997.3
1434986735.8,286047000.5
1434986755.7,286047000.7
1434986775.7,286046999.8
1434986795.6,286047003.6
1434986815.5,286047000.9
1434986835.4,286046998.3
1434986855.4,286047001.4
1434986875.3,286047000.9
1434986895.2,286047002.7
1434986915.2,286046998.8
1434986935.1,286047001.2
1434986955.0,286046997.5
1434986955.9,286046997.5
1434986975.9,286047000.7
1434986995.8,286046997.0
1434987015.7,286047000.4
1434987035.7,286047000.0
1434987055.6,286047002.7
1434987075.5,286047002.7
1434987095.5,286046998.5
1434987115.4,286046999.2
1434987135.3,286046997.3
1434987155.3,286047000.2
1434987175.2,286046999.7
1434987195.1,286047004.0
1434987215.0,286047000.8
1434987216.0,286047000.8
1434987235.9,286046998.8
1434987255.8,286046999.7
1434987275.7,286046998.5
1434987295.7,286047000.3
1434987315.6,286046998.1
1434987335.5,286047001.8
1434987355.4,286047000.8
1434987375.4,286046995.4
1434987395.3,286046999.9
1434987415.2,286047001.5
1434987435.1,286047003.8
1434987455.1,286046998.6
1434987456.0,286046998.6
1434987475.3,286046998.2
1434987495.2,286047005.9
1434987515.1,286047000.5
1434987535.1,286046997.0
1434987536.0,286046997.0
1434987555.0,286047003.2
1434987555.9,286047003.2
1434987575.8,286046997.1
1434987595.8,286047002.3
1434987615.7,286046998.4
1434987635.6,286047000.6
1434987655.5,286047000.6
1434987675.5,286046999.4
1434987695.4,286046999.2
1434987715.3,286046998.9
1434987735.2,286046996.9
1434987755.2,286047002.0
1434987775.1,286046998.5
1434987795.0,286047004.2
1434987795.9,286047004.2
1434987815.9,286046995.1
1434987835.8,286046998.6
1434987855.7,286047001.2
1434987875.6,286046999.8
1434987895.6,286047001.2
1434987915.5,286047000.4
1434987935.4,286046999.4
1434987955.3,286046998.5
1434987975.3,286047000.0
1434987995.2,286047000.1
1434988015.1,286046996.5
1434988035.0,286046999.9
1434988036.0,286046999.9
1434988055.9,286047006.0
1434988075.8,286046995.6
1434988095.7,286046999.8
1434988115.7,286046999.9
1434988135.6,286047002.6
1434988155.5,286046999.7
1434988175.4,286046998.3
1434988195.4,286046998.4
1434988215.3,286047002.0
1434988235.2,286046998.9
1434988255.1,286047000.2
1434988275.1,286047002.0
1434988276.0,286047002.0
1434988295.9,286046999.5
1434988315.8,286046998.8
1434988335.7,286047000.7
1434988355.7,286046996.5
1434988375.6,286047000.4
1434988395.5,286047003.2
1434988415.5,286046999.7
1434988435.4,286046999.7
1434988455.3,286047002.5
1434988475.2,286046998.8
1434988495.2,286047002.4
1434988515.1,286046999.3
1434988516.0,286046999.3
1434988535.0,286046998.7
1434988535.9,286046998.7
1434988555.9,286047000.0
1434988575.8,286047004.3
1434988595.7,286046999.3
1434988615.6,286047001.0
1434988635.6,286046999.2
1434988655.5,286046997.2
1434988675.4,286047001.8
1434988695.3,286047005.3
1434988715.3,286046997.8
1434988735.2,286046999.1
1434988755.1,286046999.1
1434988775.0,286047000.9
1434988776.0,286047000.9
1434988795.9,286046997.8
