# file name; noise; peak f.; mag.; duration
20150622200000255_TEST-R1_met.fits;6.25922;26507.8;12.5429;0.0853333
20150622200004692_TEST-R1_met.fits;7.45123;26490.2;15.8288;1.536
20150622200135316_TEST-R1_met.fits;7.43966;26449.2;18.6959;5.46133
20150622200049578_TEST-R1_snap.fits;16.56;26502;16.0736;0
20150622200147178_TEST-R1_met.fits;6.28324;26545.9;13.0755;0.0853333
20150622200203562_TEST-R1_met.fits;8.17825;26484.4;22.7234;0.0853333
20150622200149652_TEST-R1_snap.fits;13.7182;26528.3;14.1722;0
20150622200314900_TEST-R1_met.fits;5.59334;26513.7;16.8368;0.0853333
20150622200249727_TEST-R1_snap.fits;15.6904;26519.5;13.8567;0
20150622200349802_TEST-R1_snap.fits;13.1028;26516.6;13.8132;0
20150622200449876_TEST-R1_snap.fits;10.8277;26496.1;11.626;0
20150622200554644_TEST-R1_met.fits;11.2693;26499;36.6678;0.426667
20150622200549951_TEST-R1_snap.fits;14.0108;26525.4;11.7556;0
20150622200700180_TEST-R1_met.fits;7.58065;26499;17.9981;0.256
20150622200741823_TEST-R1_met.fits;7.633;26493.2;44.1856;0.256
20150622200650026_TEST-R1_snap.fits;14.2281;26540;15.6407;0
20150622200814932_TEST-R1_met.fits;6.15051;26502;12.4405;0.0853333
20150622200750100_TEST-R1_snap.fits;12.4128;26487.3;9.50318;0
20150622200850175_TEST-R1_snap.fits;11.3123;26484.4;12.334;0
20150622200950250_TEST-R1_snap.fits;10.9277;26519.5;8.48694;0
20150622201050324_TEST-R1_snap.fits;15.0935;26458;15.1194;0
20150622201150399_TEST-R1_snap.fits;12.4636;26463.9;14.0126;0
20150622201250474_TEST-R1_snap.fits;12.6606;26463.9;16.3253;0
20150622201350548_TEST-R1_snap.fits;13.1927;26493.2;11.0475;0
20150622201504959_TEST-R1_met.fits;6.95283;26502;20.3791;0.170667
20150622201450623_TEST-R1_snap.fits;15.423;26478.5;15.3128;0
20150622201551551_TEST-R1_met.fits;5.1326;26545.9;10.7764;0.0853333
20150622201550698_TEST-R1_snap.fits;11.1249;26487.3;10.205;0
20150622201650772_TEST-R1_snap.fits;13.9944;26481.4;12.9392;0
20150622201750847_TEST-R1_snap.fits;11.7515;26463.9;9.69894;0
20150622201916436_TEST-R1_met.fits;4.26778;26513.7;10.0865;0.0853333
20150622201850922_TEST-R1_snap.fits;17.9073;26537.1;14.1522;0
20150622201950996_TEST-R1_snap.fits;10.5647;26540;6.88875;0
20150622202051071_TEST-R1_snap.fits;12.2914;26484.4;12.8135;0
20150622202154047_TEST-R1_met.fits;15.5529;26510.7;56.5629;0.170667
20150622202157802_TEST-R1_met.fits;8.6749;26493.2;20.3399;0.0853333
20150622202151146_TEST-R1_snap.fits;13.5209;26507.8;12.3872;0
20150622202250538_TEST-R1_met.fits;11.7218;26522.5;31.6992;0.0853333
20150622202251220_TEST-R1_snap.fits;9.52783;26487.3;11.497;0
20150622202402132_TEST-R1_met.fits;4.97844;26484.4;10.2174;0.0853333
20150622202351295_TEST-R1_snap.fits;13.8368;26484.4;9.81694;0
20150622202502036_TEST-R1_met.fits;6.66295;26481.4;14.2734;0.0853333
20150622202451370_TEST-R1_snap.fits;11.5172;26545.9;19.1883;0
20150622202549567_TEST-R1_met.fits;9.93568;26545.9;20.3318;0.0853333
20150622202631466_TEST-R1_met.fits;6.88769;26496.1;16.1122;0.0853333
20150622202551444_TEST-R1_snap.fits;12.7654;26507.8;13.797;0
20150622202651519_TEST-R1_snap.fits;10.5196;26502;14.2294;0
20150622202751594_TEST-R1_snap.fits;12.3914;26475.6;10.1694;0
20150622202851668_TEST-R1_snap.fits;12.2367;26534.2;10.5463;0
20150622203028180_TEST-R1_met.fits;6.56776;26484.4;27.152;0.170667
20150622203042260_TEST-R1_met.fits;10.5761;26487.3;30.8291;0.0853333
20150622202951743_TEST-R1_snap.fits;11.6545;26466.8;11.288;0
20150622203055487_TEST-R1_met.fits;10.541;26525.4;21.6587;0.0853333
20150622203133034_TEST-R1_met.fits;6.72354;26487.3;14.639;0.0853333
20150622203051818_TEST-R1_snap.fits;14.6884;26469.7;10.0765;0
20150622203154538_TEST-R1_met.fits;8.87777;26528.3;18.9971;0.0853333
20150622203151892_TEST-R1_snap.fits;13.8495;26510.7;8.30489;0
20150622203325247_TEST-R1_met.fits;13.7509;26484.4;36.5668;0.0853333
20150622203251967_TEST-R1_snap.fits;11.2862;26510.7;14.2383;0
20150622203352042_TEST-R1_snap.fits;11.8476;26458;13.6595;0
20150622203452116_TEST-R1_snap.fits;11.4377;26510.7;10.3237;0
20150622203637588_TEST-R1_met.fits;7.96636;26481.4;27.8562;0.170667
20150622203552191_TEST-R1_snap.fits;16.551;26490.2;11.708;0
20150622203731519_TEST-R1_met.fits;7.1212;26496.1;14.4818;0.0853333
20150622203652266_TEST-R1_snap.fits;12.9732;26452.1;10.0212;0
20150622203752340_TEST-R1_snap.fits;7.86339;26472.7;7.65763;0
20150622203939348_TEST-R1_met.fits;6.72277;26487.3;16.7283;0.170667
20150622203852415_TEST-R1_snap.fits;6.57952;26487.3;5.85699;0
20150622203952490_TEST-R1_snap.fits;7.20131;26452.1;9.77226;0
20150622204052564_TEST-R1_snap.fits;7.42003;26496.1;7.10845;0
20150622204215082_TEST-R1_met.fits;6.9958;26487.3;15.4796;0.170667
20150622204221908_TEST-R1_met.fits;7.11294;26496.1;20.3829;0.0853333
20150622204152639_TEST-R1_snap.fits;9.91924;26452.1;9.90627;0
20150622204250751_TEST-R1_met.fits;7.94641;26502;19.3634;0.0853333
20150622204252714_TEST-R1_snap.fits;9.56169;26478.5;6.61237;0
20150622204352788_TEST-R1_snap.fits;9.51038;26522.5;5.82251;0
20150622204452863_TEST-R1_snap.fits;7.59284;26458;10.7225;0
20150622204552938_TEST-R1_snap.fits;8.99915;26534.2;8.76635;0
20150622204653012_TEST-R1_snap.fits;6.47172;26452.1;6.24764;0
20150622204754111_TEST-R1_met.fits;12.0353;26478.5;25.3341;0.0853333
20150622204753087_TEST-R1_snap.fits;9.6132;26537.1;4.39145;0
20150622204902207_TEST-R1_met.fits;8.03899;26499;16.2169;0.0853333
20150622204853162_TEST-R1_snap.fits;8.37787;26475.6;12.8162;0
20150622205002282_TEST-R1_met.fits;7.13205;26502;16.0133;0.170667
20150622205005610_TEST-R1_met.fits;8.66084;26452.1;28.955;0.768
20150622205022079_TEST-R1_met.fits;9.07694;26504.9;44.7908;0.0853333
20150622205039231_TEST-R1_met.fits;5.41953;26507.8;13.6675;0.0853333
20150622204953236_TEST-R1_snap.fits;7.73163;26545.9;9.13246;0
20150622205111828_TEST-R1_met.fits;7.50323;26484.4;34.0213;0.0853333
20150622205128383_TEST-R1_met.fits;5.64439;26510.7;11.4143;0.0853333
20150622205053311_TEST-R1_snap.fits;7.1819;26460.9;6.5535;0
20150622205221546_TEST-R1_met.fits;7.05567;26519.5;22.6611;0.170667
20150622205153386_TEST-R1_snap.fits;6.31853;26490.2;7.3076;0
20150622205314879_TEST-R1_met.fits;8.28046;26481.4;23.1509;0.0853333
20150622205336212_TEST-R1_met.fits;7.42543;26499;17.6925;0.170667
20150622205253460_TEST-R1_snap.fits;6.78254;26545.9;9.07438;0
20150622205353535_TEST-R1_snap.fits;7.27712;26496.1;7.37739;0
20150622205453610_TEST-R1_snap.fits;8.52927;26540;8.63995;0
20150622205609215_TEST-R1_met.fits;6.08414;26466.8;18.9402;0.0853333
20150622205553684_TEST-R1_snap.fits;8.4667;26522.5;6.84072;0
20150622205700927_TEST-R1_met.fits;7.51597;26478.5;23.7524;0.170667
20150622205653759_TEST-R1_snap.fits;14.5286;26496.1;9.90626;0
20150622205834196_TEST-R1_met.fits;10.987;26504.9;25.8395;0.170667
20150622205753834_TEST-R1_snap.fits;11.1795;26475.6;10.7025;0
20150622205907476_TEST-R1_met.fits;8.1562;26499;77.4551;0.256
20150622205853908_TEST-R1_snap.fits;7.38307;26481.4;7.48808;0
20150622205953983_TEST-R1_snap.fits;14.5075;26502;13.1188;0
