#timestamp,LO_Frequency 
1434974415.7,286046998.9
1434974435.6,286046998.2
1434974455.6,286047002.3
1434974475.5,286046999.3
1434974495.4,286047001.1
1434974515.5,286047000.2
1434974535.4,286047002.5
1434974555.4,286046999.0
1434974575.3,286046999.8
1434974595.2,286047003.9
1434974615.2,286046997.7
1434974635.1,286046997.1
1434974655.0,286047004.3
1434974655.9,286047004.3
1434974675.9,286046994.6
1434974695.8,286046995.4
1434974715.7,286047002.6
1434974735.7,286046993.9
1434974755.6,286047002.0
1434974775.5,286046996.6
1434974795.5,286047004.2
1434974815.4,286047001.7
1434974835.3,286046999.5
1434974855.3,286046998.1
1434974875.2,286047002.2
1434974895.1,286047002.7
1434974915.0,286046999.1
1434974916.0,286046999.1
1434974935.9,286046998.5
1434974955.8,286047000.8
1434974975.7,286047000.9
1434974995.7,286046999.0
1434975015.6,286047004.3
1434975035.5,286046995.6
1434975055.4,286046999.7
1434975075.4,286047002.2
1434975095.3,286047000.6
1434975115.2,286047000.3
1434975135.1,286046995.0
1434975155.1,286047004.2
1434975156.0,286047004.2
1434975175.9,286046994.0
1434975195.8,286047000.1
1434975215.8,286047002.9
1434975235.7,286047000.3
1434975255.6,286046997.2
1434975275.5,286046998.6
1434975295.5,286047003.1
1434975315.4,286046999.8
1434975335.3,286046997.0
1434975355.2,286047000.1
1434975375.2,286047000.8
1434975395.1,286047002.8
1434975415.0,286046997.6
1434975415.9,286046997.6
1434975435.9,286047002.7
1434975455.8,286046997.2
1434975475.7,286047002.1
1434975495.6,286046999.0
1434975515.6,286047000.1
1434975535.5,286047002.0
1434975555.4,286047000.2
1434975575.3,286046999.9
1434975595.3,286046998.2
1434975615.2,286047002.5
1434975635.2,286046999.5
1434975655.1,286046998.2
1434975656.0,286046998.2
1434975675.0,286047004.1
1434975675.9,286047004.1
1434975695.9,286046995.5
1434975715.8,286046998.7
1434975735.7,286046998.9
1434975755.6,286047002.4
1434975775.6,286047001.9
1434975795.5,286046998.8
1434975815.4,286047002.8
1434975835.3,286046999.1
1434975855.3,286046995.2
1434975875.2,286047000.3
1434975895.1,286047002.2
1434975915.0,286047000.9
1434975915.9,286047000.9
1434975935.9,286046998.3
1434975955.8,286047000.6
1434975975.7,286047000.4
1434975995.6,286047001.2
1434976015.6,286046998.7
1434976035.5,286047000.4
1434976055.4,286046996.6
1434976075.3,286047004.1
1434976095.3,286046998.0
1434976115.2,286046994.9
1434976135.1,286047005.9
1434976155.1,286046995.5
1434976156.0,286046995.5
1434976175.9,286047003.0
1434976195.8,286047005.8
1434976215.8,286046999.0
1434976235.7,286046998.8
1434976255.6,286046998.5
1434976275.5,286046999.9
1434976295.5,286047001.8
1434976315.4,286046999.9
1434976335.3,286047002.8
1434976355.3,286046997.1
1434976375.2,286046998.3
1434976395.1,286046999.2
1434976415.1,286046998.3
1434976416.0,286046998.3
1434976435.0,286047003.3
1434976435.9,286047003.3
1434976455.8,286046996.8
1434976475.8,286047001.9
1434976495.7,286046999.9
1434976515.7,286047000.4
1434976535.6,286046998.3
1434976555.5,286047001.3
1434976575.5,286047000.4
1434976595.4,286046998.3
1434976615.3,286047000.1
1434976635.2,286047002.8
1434976655.2,286046997.3
1434976675.1,286047001.9
1434976695.0,286047000.3
1434976696.0,286047000.3
1434976715.9,286047002.4
1434976735.8,286047000.0
1434976755.7,286046998.7
1434976775.7,286046998.4
1434976795.6,286047002.5
1434976815.5,286046997.7
1434976835.4,286046998.1
1434976855.4,286047000.0
1434976875.3,286047000.8
1434976895.2,286046999.2
1434976915.1,286046999.5
1434976935.1,286047000.1
1434976936.0,286047000.1
1434976955.9,286047000.3
1434976975.8,286047000.9
1434976995.8,286047001.9
1434977015.7,286047000.0
1434977035.6,286047000.8
1434977055.5,286047002.5
1434977075.5,286046999.1
1434977095.4,286046998.9
1434977115.3,286046999.7
1434977135.2,286047001.2
1434977155.4,286046999.0
1434977175.3,286047000.1
1434977195.3,286047004.3
1434977215.2,286046997.5
1434977235.1,286047000.7
1434977255.0,286046996.9
1434977256.0,286046996.9
1434977275.9,286047002.6
1434977295.8,286046998.1
1434977315.7,286047000.4
1434977335.7,286046998.3
1434977355.6,286047002.0
1434977375.5,286047000.3
1434977395.4,286046998.7
1434977415.4,286046999.2
1434977435.3,286046997.2
1434977455.2,286046999.8
1434977475.1,286046999.1
1434977495.1,286046998.5
1434977496.0,286046998.5
1434977515.9,286047003.6
1434977535.8,286046998.7
1434977555.8,286047002.8
1434977575.7,286046998.1
1434977595.6,286047002.3
1434977615.5,286047000.1
1434977635.5,286047000.2
1434977655.4,286047002.4
1434977675.3,286046995.4
1434977695.3,286047003.3
1434977715.2,286046998.1
1434977735.1,286047002.3
1434977755.1,286047000.6
1434977756.0,286047000.6
1434977775.9,286046998.2
1434977795.8,286046998.1
1434977815.8,286047000.2
1434977835.7,286047003.0
1434977855.6,286046998.8
1434977875.5,286047000.3
1434977895.5,286046999.2
1434977915.4,286046997.0
1434977935.3,286047001.0
1434977955.2,286047002.8
1434977975.2,286046998.1
1434977995.1,286046998.6
1434977996.0,286046998.6
