# file name; noise; peak f.; mag.; duration
20150622220002730_TEST-R1_met.fits;5.96611;26504.9;12.3208;0.0853333
20150622220112618_TEST-R1_met.fits;14.302;26493.2;56.6765;0.170667
20150622220131050_TEST-R1_met.fits;5.94206;26490.2;12.3;0.0853333
20150622220058538_TEST-R1_snap.fits;8.21638;26490.2;7.65554;0
20150622220158612_TEST-R1_snap.fits;8.29703;26469.7;6.73878;0
20150622220300052_TEST-R1_met.fits;8.52196;26504.9;18.2853;0.170667
20150622220338708_TEST-R1_met.fits;5.27034;26496.1;10.8429;0.0853333
20150622220342719_TEST-R1_met.fits;12.4604;26487.3;112.236;0.170667
20150622220258687_TEST-R1_snap.fits;7.62754;26537.1;7.31261;0
20150622220358762_TEST-R1_snap.fits;8.25252;26504.9;8.38464;0
20150622220458836_TEST-R1_snap.fits;6.35024;26484.4;8.59128;0
20150622220617599_TEST-R1_met.fits;7.07813;26475.6;24.8559;0.170667
20150622220558911_TEST-R1_snap.fits;9.51029;26504.9;6.78593;0
20150622220752746_TEST-R1_met.fits;7.50888;26452.1;16.312;0.0853333
20150622220658986_TEST-R1_snap.fits;9.71645;26545.9;5.92424;0
20150622220818687_TEST-R1_met.fits;10.7579;26455.1;23.9691;0.0853333
20150622220841642_TEST-R1_met.fits;7.2369;26496.1;26.872;0.0853333
20150622220759060_TEST-R1_snap.fits;8.04868;26496.1;7.76821;0
20150622220859135_TEST-R1_snap.fits;8.10601;26543;6.52753;0
20150622220959210_TEST-R1_snap.fits;8.638;26528.3;7.79583;0
20150622221143999_TEST-R1_met.fits;11.1221;26478.5;44.348;0.256
20150622221059284_TEST-R1_snap.fits;8.42384;26455.1;8.58515;0
20150622221159359_TEST-R1_snap.fits;8.03925;26528.3;6.42677;0
20150622221301994_TEST-R1_met.fits;7.27549;26510.7;30.6645;0.0853333
20150622221259434_TEST-R1_snap.fits;8.43841;26496.1;8.04409;0
20150622221400447_TEST-R1_met.fits;6.13073;26499;13.7975;0.0853333
20150622221450538_TEST-R1_met.fits;9.4984;26449.2;21.4812;0.0853333
20150622221359508_TEST-R1_snap.fits;9.32082;26484.4;7.53138;0
20150622221459583_TEST-R1_snap.fits;8.39069;26481.4;7.58865;0
20150622221623210_TEST-R1_met.fits;7.59365;26502;16.4687;0.170667
20150622221651540_TEST-R1_met.fits;7.17424;26534.2;17.9507;0.0853333
20150622221559658_TEST-R1_snap.fits;7.90803;26472.7;8.86728;0
20150622221659732_TEST-R1_snap.fits;10.9148;26484.4;9.70343;0
20150622221759807_TEST-R1_snap.fits;9.58885;26481.4;6.90928;0
20150622221911914_TEST-R1_met.fits;4.72378;26493.2;10.4261;0.0853333
20150622221917375_TEST-R1_met.fits;8.00866;26519.5;16.7526;0.0853333
20150622221927786_TEST-R1_met.fits;7.14782;26475.6;15.2343;0.0853333
20150622221859882_TEST-R1_snap.fits;7.43844;26478.5;6.18704;0
20150622221959956_TEST-R1_snap.fits;9.45161;26545.9;7.17367;0
20150622222134164_TEST-R1_met.fits;7.47709;26496.1;15.0027;0.0853333
20150622222154644_TEST-R1_met.fits;14.2179;26504.9;28.7287;0.0853333
20150622222100031_TEST-R1_snap.fits;9.85453;26499;6.11583;0
20150622222200106_TEST-R1_snap.fits;11.3761;26460.9;6.78333;0
20150622222349418_TEST-R1_met.fits;13.6445;26493.2;32.7346;0.512
20150622222300180_TEST-R1_snap.fits;11.5646;26534.2;8.88871;0
20150622222356842_TEST-R1_met.fits;6.45236;26493.2;24.6498;0.256
20150622222400255_TEST-R1_snap.fits;10.4771;26475.6;8.42988;0
20150622222500330_TEST-R1_snap.fits;8.2361;26540;8.7376;0
20150622222600404_TEST-R1_snap.fits;7.84125;26484.4;10.6027;0
20150622222700479_TEST-R1_snap.fits;6.8947;26504.9;6.12511;0
20150622222809172_TEST-R1_met.fits;6.21656;26519.5;12.7515;0.0853333
20150622222813866_TEST-R1_met.fits;8.6803;26499;19.6761;0.0853333
20150622222833919_TEST-R1_met.fits;4.71568;26519.5;9.80806;0.0853333
20150622222800554_TEST-R1_snap.fits;8.73898;26499;6.19548;0
20150622222910100_TEST-R1_met.fits;7.17528;26475.6;17.2661;0.170667
20150622222948927_TEST-R1_met.fits;12.5409;26475.6;30.0443;0.0853333
20150622222900628_TEST-R1_snap.fits;7.5578;26525.4;5.38612;0
20150622223000703_TEST-R1_snap.fits;8.08974;26543;6.20397;0
20150622223129194_TEST-R1_met.fits;6.75027;26499;18.2471;0.0853333
20150622223137898_TEST-R1_met.fits;5.91017;26510.7;12.6801;0.0853333
20150622223154196_TEST-R1_met.fits;10.0047;26513.7;20.3054;0.0853333
20150622223100778_TEST-R1_snap.fits;7.31894;26490.2;6.27401;0
20150622223227732_TEST-R1_met.fits;12.722;26472.7;43.8596;0.170667
20150622223251370_TEST-R1_met.fits;8.00229;26504.9;22.2142;0.341333
20150622223200852_TEST-R1_snap.fits;7.5442;26475.6;5.53538;0
20150622223300927_TEST-R1_snap.fits;6.85426;26499;7.26902;0
20150622223401002_TEST-R1_snap.fits;7.01156;26463.9;6.92594;0
20150622223501076_TEST-R1_snap.fits;8.466;26458;12.5851;0
20150622223601151_TEST-R1_snap.fits;8.50894;26481.4;5.737;0
20150622223701140_TEST-R1_met.fits;9.87775;26502;24.2716;0.0853333
20150622223713514_TEST-R1_met.fits;6.92829;26502;20.0908;0.0853333
20150622223732031_TEST-R1_met.fits;7.14035;26466.8;30.1321;0.170667
20150622223701226_TEST-R1_snap.fits;8.84676;26458;6.00382;0
20150622223844820_TEST-R1_met.fits;8.58557;26543;21.9783;0.341333
20150622223801300_TEST-R1_snap.fits;5.54799;26463.9;5.6792;0
20150622223914516_TEST-R1_met.fits;6.15623;26519.5;12.4131;0.597333
20150622223901375_TEST-R1_snap.fits;10.2418;26525.4;8.1354;0
20150622224010495_TEST-R1_met.fits;6.11805;26499;30.6417;1.70667
20150622224030890_TEST-R1_met.fits;7.33752;26493.2;21.763;0.170667
20150622224038911_TEST-R1_met.fits;7.65705;26463.9;16.9592;0.170667
20150622224051540_TEST-R1_met.fits;7.20077;26499;15.7944;0.0853333
20150622224001450_TEST-R1_snap.fits;7.07497;26519.5;7.64273;0
20150622224152895_TEST-R1_met.fits;8.19749;26481.4;37.9587;0.256
20150622224101524_TEST-R1_snap.fits;8.0338;26522.5;9.07325;0
20150622224209023_TEST-R1_met.fits;5.19425;26496.1;12.9564;0.0853333
20150622224222847_TEST-R1_met.fits;7.57571;26496.1;27.452;0.170667
20150622224201599_TEST-R1_snap.fits;7.91538;26516.6;6.54543;0
20150622224301674_TEST-R1_snap.fits;7.78143;26466.8;6.33137;0
20150622224455679_TEST-R1_met.fits;13.5134;26499;30.0927;0.0853333
20150622224401748_TEST-R1_snap.fits;6.74526;26460.9;6.6745;0
20150622224501823_TEST-R1_snap.fits;9.64391;26487.3;7.49285;0
20150622224601898_TEST-R1_snap.fits;7.9889;26472.7;7.57361;0
20150622224741396_TEST-R1_met.fits;5.99921;26513.7;15.7494;0.0853333
20150622224701972_TEST-R1_snap.fits;7.67169;26504.9;6.95982;0
20150622224839764_TEST-R1_met.fits;7.70696;26499;19.7466;0.256
20150622224802047_TEST-R1_snap.fits;8.84168;26452.1;6.61355;0
20150622224929855_TEST-R1_met.fits;14.5663;26484.4;36.5185;0.170667
20150622224902122_TEST-R1_snap.fits;7.94662;26504.9;6.75605;0
20150622225002196_TEST-R1_snap.fits;8.7249;26463.9;7.46507;0
20150622225102271_TEST-R1_snap.fits;8.88689;26487.3;7.6562;0
20150622225216596_TEST-R1_met.fits;6.44957;26502;15.5603;0.170667
20150622225234687_TEST-R1_met.fits;8.83391;26504.9;23.6602;0.0853333
20150622225202346_TEST-R1_snap.fits;10.7475;26540;9.22916;0
20150622225302420_TEST-R1_snap.fits;8.51397;26455.1;8.04702;0
20150622225409236_TEST-R1_met.fits;17.5211;26510.7;83.1501;0.170667
20150622225451988_TEST-R1_met.fits;6.06367;26504.9;15.316;0.0853333
20150622225402495_TEST-R1_snap.fits;7.32027;26469.7;7.34146;0
20150622225502570_TEST-R1_snap.fits;8.31996;26458;7.4349;0
20150622225602644_TEST-R1_snap.fits;9.44292;26466.8;8.67939;0
20150622225750591_TEST-R1_met.fits;12.3662;26472.7;34.0093;0.0853333
20150622225702719_TEST-R1_snap.fits;8.15696;26466.8;8.57478;0
20150622225808852_TEST-R1_met.fits;7.30851;26487.3;19.2962;0.0853333
20150622225831466_TEST-R1_met.fits;8.41422;26493.2;75.1322;1.10933
20150622225802794_TEST-R1_snap.fits;7.59862;26449.2;6.7981;0
20150622225904234_TEST-R1_met.fits;6.94931;26504.9;17.727;4.096
20150622225939306_TEST-R1_met.fits;9.23492;26502;18.989;0.0853333
20150622225902868_TEST-R1_snap.fits;13.4815;26481.4;15.6063;0
