#timestamp,LO_Frequency 
1434970815.8,286046997.1
1434970835.7,286047002.8
1434970855.6,286046997.2
1434970875.6,286047000.6
1434970895.5,286046998.9
1434970915.4,286046999.7
1434970935.3,286046999.7
1434970955.3,286046998.1
1434970975.2,286047000.2
1434970995.1,286046996.7
1434971015.0,286047000.6
1434971016.0,286047000.6
1434971035.9,286046999.5
1434971055.8,286047001.9
1434971075.7,286046997.7
1434971095.7,286047000.0
1434971115.6,286047000.0
1434971135.5,286046999.7
1434971155.5,286046998.6
1434971175.4,286047000.3
1434971195.3,286047003.0
1434971215.2,286047002.4
1434971235.2,286046998.1
1434971255.1,286047000.5
1434971256.0,286047000.5
1434971275.0,286046999.2
1434971275.9,286046999.2
1434971295.9,286047000.3
1434971315.8,286047002.8
1434971335.7,286046998.1
1434971355.6,286046996.6
1434971375.6,286046999.1
1434971395.5,286046997.0
1434971415.4,286047002.7
1434971435.3,286046998.4
1434971455.3,286047001.3
1434971475.2,286047002.3
1434971495.1,286046999.9
1434971515.0,286047001.2
1434971516.0,286047001.2
1434971535.9,286046997.5
1434971555.8,286046998.6
1434971575.7,286047000.5
1434971595.7,286047001.1
1434971615.6,286046999.7
1434971635.5,286047001.7
1434971655.4,286046999.9
1434971675.4,286046998.8
1434971695.3,286047002.4
1434971715.2,286047000.2
1434971735.1,286047001.0
1434971755.1,286046999.4
1434971756.0,286046999.4
1434971775.0,286047001.2
1434971775.9,286047001.2
1434971795.9,286046993.9
1434971815.8,286046997.5
1434971835.7,286046998.1
1434971855.6,286047003.4
1434971875.6,286047000.6
1434971895.5,286047001.1
1434971915.4,286046998.2
1434971935.3,286047004.4
1434971955.3,286046997.0
1434971975.2,286046998.2
1434971995.1,286047006.0
1434972015.0,286046997.0
1434972016.0,286046997.0
1434972035.9,286047004.7
1434972055.8,286046998.4
1434972075.7,286047001.2
1434972095.7,286046995.2
1434972115.6,286047002.6
1434972135.5,286047000.5
1434972155.4,286047001.1
1434972175.4,286046999.3
1434972195.3,286046999.6
1434972215.2,286046999.4
1434972235.2,286046998.9
1434972255.1,286047001.2
1434972275.0,286046998.9
1434972275.9,286046998.9
1434972295.9,286047002.8
1434972315.8,286046999.0
1434972335.7,286047001.0
1434972355.6,286047000.8
1434972375.6,286046999.1
1434972395.5,286046999.8
1434972415.4,286047002.2
1434972435.4,286046998.1
1434972455.3,286047001.7
1434972475.2,286047001.8
1434972495.1,286047001.0
1434972515.1,286046996.5
1434972516.0,286046996.5
1434972535.0,286047003.0
1434972535.9,286047003.0
1434972555.9,286047001.1
1434972575.8,286046993.3
1434972595.7,286046999.7
1434972615.6,286047006.0
1434972635.6,286046999.6
1434972655.5,286046998.0
1434972675.4,286046998.9
1434972695.3,286046998.8
1434972715.3,286047000.7
1434972735.2,286046999.4
1434972755.1,286046999.1
1434972775.1,286046999.5
1434972776.0,286046999.5
1434972795.9,286046998.5
1434972815.8,286047001.8
1434972835.7,286047001.0
1434972855.7,286046999.5
1434972875.6,286047001.2
1434972895.5,286047000.2
1434972915.4,286046998.9
1434972935.4,286046999.3
1434972955.3,286047000.8
1434972975.2,286046997.8
1434972995.2,286046999.0
1434973015.1,286046999.3
1434973016.0,286046999.3
1434973035.0,286047001.2
1434973035.9,286047001.2
1434973055.9,286046998.1
1434973075.8,286046998.1
1434973095.7,286047004.1
1434973115.6,286046998.2
1434973135.6,286047002.4
1434973155.5,286046999.4
1434973175.4,286047002.4
1434973195.4,286046998.8
1434973215.3,286047000.6
1434973235.2,286047000.9
1434973255.1,286046997.0
1434973275.1,286047000.2
1434973276.0,286047000.2
1434973295.0,286047002.2
1434973295.9,286047002.2
1434973315.8,286046997.3
1434973335.8,286046999.4
1434973355.7,286046996.6
1434973375.6,286047002.3
1434973395.6,286046999.6
1434973415.5,286046998.2
1434973435.4,286047004.3
1434973455.3,286046998.3
1434973475.3,286047003.7
1434973495.2,286046998.9
1434973515.1,286047000.9
1434973535.0,286046998.9
1434973536.0,286046998.9
1434973555.9,286047000.1
1434973575.8,286046998.4
1434973595.1,286046998.4
1434973596.0,286046998.4
1434973615.0,286047002.1
1434973615.9,286047002.1
1434973635.8,286046994.9
1434973655.8,286047001.3
1434973675.7,286047003.2
1434973695.6,286046996.8
1434973715.5,286047002.1
1434973735.5,286046998.9
1434973755.4,286047001.1
1434973775.3,286047000.9
1434973795.2,286046998.2
1434973815.2,286047000.9
1434973835.1,286047004.3
1434973855.0,286046995.4
1434973855.9,286046995.4
1434973875.9,286047007.2
1434973895.8,286047002.5
1434973915.7,286046999.6
1434973935.6,286046999.2
1434973955.6,286047002.2
1434973975.5,286046999.1
1434973995.4,286046997.3
1434974015.4,286046997.9
1434974035.3,286047001.1
1434974055.2,286046996.9
1434974075.1,286047003.9
1434974095.1,286046998.5
1434974096.0,286046998.5
1434974115.0,286046998.2
1434974115.9,286046998.2
1434974135.8,286047007.0
1434974155.8,286046997.0
1434974175.7,286046998.4
1434974195.6,286047002.6
1434974215.5,286046999.2
1434974235.5,286047000.4
1434974255.4,286047000.6
1434974275.3,286046995.2
1434974295.2,286047000.9
1434974315.2,286046997.0
1434974335.1,286047002.2
1434974355.0,286047000.3
1434974355.9,286047000.3
1434974375.9,286047002.1
1434974395.8,286047002.5
