# file name; noise; peak f.; mag.; duration
20150622180005034_TEST-R1_met.fits;13.5172;26458;27.6277;0.0853333
20150622180104255_TEST-R1_met.fits;6.28699;26504.9;19.9586;0.426667
20150622180040618_TEST-R1_snap.fits;10.5853;26493.2;10.9499;0
20150622180214484_TEST-R1_met.fits;8.68469;26513.7;18.4829;0.0853333
20150622180140692_TEST-R1_snap.fits;7.90554;26460.9;9.27175;0
20150622180240767_TEST-R1_snap.fits;7.78775;26475.6;8.34731;0
20150622180340842_TEST-R1_snap.fits;8.68007;26466.8;7.2902;0
20150622180440916_TEST-R1_snap.fits;9.95529;26537.1;11.757;0
20150622180540991_TEST-R1_snap.fits;8.1601;26510.7;5.88536;0
20150622180727658_TEST-R1_met.fits;7.96752;26504.9;21.8;0.170667
20150622180641066_TEST-R1_snap.fits;9.04258;26490.2;5.96033;0
20150622180825428_TEST-R1_met.fits;12.7824;26507.8;33.7175;0.0853333
20150622180741140_TEST-R1_snap.fits;9.38945;26469.7;8.06574;0
20150622180857599_TEST-R1_met.fits;8.83075;26504.9;20.1174;0.0853333
20150622180841215_TEST-R1_snap.fits;8.59669;26458;8.39335;0
20150622180949055_TEST-R1_met.fits;8.36044;26496.1;19.6441;0.0853333
20150622181002367_TEST-R1_met.fits;8.24457;26499;16.8009;0.170667
20150622180941290_TEST-R1_snap.fits;8.96267;26507.8;7.13991;0
20150622181055018_TEST-R1_met.fits;9.28449;26460.9;19.0095;0.0853333
20150622181041364_TEST-R1_snap.fits;8.08488;26469.7;6.97129;0
20150622181232383_TEST-R1_met.fits;5.57416;26499;17.4575;0.0853333
20150622181141439_TEST-R1_snap.fits;8.93013;26525.4;8.05769;0
20150622181241514_TEST-R1_snap.fits;5.7827;26472.7;6.65748;0
20150622181402836_TEST-R1_met.fits;8.15507;26502;25.601;0.341333
20150622181341588_TEST-R1_snap.fits;6.46921;26499;7.65916;0
20150622181441663_TEST-R1_snap.fits;6.32313;26525.4;5.07426;0
20150622181540714_TEST-R1_met.fits;8.92533;26510.7;22.3647;0.0853333
20150622181543103_TEST-R1_met.fits;8.74572;26490.2;18.7205;0.256
20150622181541738_TEST-R1_snap.fits;8.02824;26472.7;8.29131;0
20150622181704767_TEST-R1_met.fits;6.28167;26507.8;13.7991;0.0853333
20150622181641812_TEST-R1_snap.fits;9.42141;26481.4;6.10739;0
20150622181741887_TEST-R1_snap.fits;8.14422;26463.9;4.67847;0
20150622181846484_TEST-R1_met.fits;8.42919;26493.2;19.1901;0.0853333
20150622181857236_TEST-R1_met.fits;7.95149;26499;19.5232;0.0853333
20150622181841962_TEST-R1_snap.fits;6.94917;26460.9;7.89674;0
20150622181939562_TEST-R1_met.fits;8.20185;26504.9;82.4257;0.170667
20150622181942036_TEST-R1_snap.fits;8.90124;26493.2;5.67253;0
20150622182059092_TEST-R1_met.fits;6.84549;26522.5;13.9048;0.0853333
20150622182107370_TEST-R1_met.fits;5.56;26487.3;11.2091;0.0853333
20150622182042111_TEST-R1_snap.fits;7.77121;26519.5;8.49635;0
20150622182138687_TEST-R1_met.fits;7.02379;26496.1;18.1689;0.0853333
20150622182237396_TEST-R1_met.fits;6.22876;26504.9;15.572;0.0853333
20150622182142186_TEST-R1_snap.fits;6.1761;26499;5.24269;0
20150622182242260_TEST-R1_snap.fits;8.79944;26513.7;7.85464;0
20150622182404010_TEST-R1_met.fits;7.58877;26499;17.5398;0.170667
20150622182342335_TEST-R1_snap.fits;6.5821;26475.6;8.89261;0
20150622182442410_TEST-R1_snap.fits;7.38368;26502;6.38103;0
20150622182554772_TEST-R1_met.fits;13.5576;26487.3;30.0473;0.0853333
20150622182542484_TEST-R1_snap.fits;14.6643;26475.6;15.2341;0
20150622182642559_TEST-R1_snap.fits;7.53739;26466.8;7.95036;0
20150622182749887_TEST-R1_met.fits;18.8379;26519.5;60.3134;0.682667
20150622182801748_TEST-R1_met.fits;8.13518;26504.9;20.6625;0.0853333
20150622182742634_TEST-R1_snap.fits;8.27501;26449.2;7.20912;0
20150622182910100_TEST-R1_met.fits;7.17416;26519.5;14.7144;0.170667
20150622182842708_TEST-R1_snap.fits;8.43335;26481.4;6.63912;0
20150622182942783_TEST-R1_snap.fits;6.45532;26543;6.93587;0
20150622183104191_TEST-R1_met.fits;8.22943;26499;21.9191;0.0853333
20150622183042858_TEST-R1_snap.fits;9.04842;26525.4;8.6202;0
20150622183142932_TEST-R1_snap.fits;8.47492;26493.2;8.13765;0
20150622183330282_TEST-R1_met.fits;7.26823;26510.7;15.1414;0.0853333
20150622183243007_TEST-R1_snap.fits;7.07889;26449.2;9.97044;0
20150622183343082_TEST-R1_snap.fits;7.59948;26449.2;8.73514;0
20150622183439658_TEST-R1_met.fits;7.13212;26510.7;14.9184;0.0853333
20150622183443156_TEST-R1_snap.fits;8.07255;26522.5;6.66122;0
20150622183543231_TEST-R1_snap.fits;8.06336;26540;9.96023;0
20150622183641002_TEST-R1_met.fits;7.07914;26507.8;16.7026;0.170667
20150622183722730_TEST-R1_met.fits;6.08279;26449.2;12.4889;0.0853333
20150622183643306_TEST-R1_snap.fits;6.53669;26475.6;7.29217;0
20150622183832020_TEST-R1_met.fits;7.61714;26496.1;15.2643;0.0853333
20150622183743380_TEST-R1_snap.fits;7.49393;26519.5;8.16115;0
20150622183848319_TEST-R1_met.fits;12.2294;26510.7;25.1141;0.0853333
20150622183906922_TEST-R1_met.fits;17.0209;26519.5;40.4198;0.0853333
20150622183843455_TEST-R1_snap.fits;9.84611;26472.7;6.2347;0
20150622183943530_TEST-R1_snap.fits;8.58925;26458;8.57766;0
20150622184124308_TEST-R1_met.fits;8.6431;26510.7;19.0516;0.0853333
20150622184043604_TEST-R1_snap.fits;6.54583;26481.4;6.37819;0
20150622184156906_TEST-R1_met.fits;6.61555;26507.8;18.8096;0.170667
20150622184233855_TEST-R1_met.fits;8.88146;26499;18.1875;0.768
20150622184143679_TEST-R1_snap.fits;9.06754;26499;6.27887;0
20150622184313706_TEST-R1_met.fits;6.47929;26519.5;15.4647;0.0853333
20150622184243754_TEST-R1_snap.fits;7.72324;26534.2;5.14751;0
20150622184343828_TEST-R1_snap.fits;10.5732;26452.1;5.61961;0
20150622184528788_TEST-R1_met.fits;6.47499;26528.3;25.7972;0.170667
20150622184443903_TEST-R1_snap.fits;6.78443;26463.9;7.95241;0
20150622184543039_TEST-R1_met.fits;7.55886;26490.2;18.5337;0.0853333
20150622184610943_TEST-R1_met.fits;5.77886;26537.1;11.9046;0.0853333
20150622184543978_TEST-R1_snap.fits;8.76659;26472.7;7.08602;0
20150622184644052_TEST-R1_snap.fits;5.43602;26525.4;7.47391;0
20150622184805631_TEST-R1_met.fits;5.04483;26504.9;10.2939;0.0853333
20150622184838228_TEST-R1_met.fits;8.67525;26504.9;87.4748;0.256
20150622184744127_TEST-R1_snap.fits;9.7931;26543;7.10826;0
20150622184844202_TEST-R1_snap.fits;12.9393;26545.9;13.3697;0
20150622184952810_TEST-R1_met.fits;7.26261;26510.7;17.3775;0.170667
20150622184944276_TEST-R1_snap.fits;14.6475;26472.7;13.1684;0
20150622185056042_TEST-R1_met.fits;18.4576;26507.8;156.808;0.256
20150622185104831_TEST-R1_met.fits;6.96459;26496.1;18.6356;0.0853333
20150622185044351_TEST-R1_snap.fits;12.4377;26534.2;14.2381;0
20150622185219071_TEST-R1_met.fits;11.9038;26525.4;24.0263;0.0853333
20150622185144426_TEST-R1_snap.fits;11.7216;26458;14.4127;0
20150622185244500_TEST-R1_snap.fits;7.33016;26452.1;7.37075;0
20150622185353023_TEST-R1_met.fits;5.60482;26490.2;11.6287;0.0853333
20150622185344575_TEST-R1_snap.fits;12.327;26455.1;19.2676;0
20150622185444650_TEST-R1_snap.fits;15.4274;26519.5;17.0469;0
20150622185601535_TEST-R1_met.fits;10.4468;26469.7;21.5912;0.0853333
20150622185544724_TEST-R1_snap.fits;8.28632;26469.7;6.85691;0
20150622185658538_TEST-R1_met.fits;5.88241;26528.3;11.9112;0.0853333
20150622185644799_TEST-R1_snap.fits;18.6802;26458;15.4937;0
20150622185836671_TEST-R1_met.fits;6.02549;26493.2;64.8684;0.426667
20150622185744874_TEST-R1_snap.fits;8.17907;26463.9;6.94181;0
20150622185844948_TEST-R1_snap.fits;9.36988;26510.7;7.6723;0
20150622185945023_TEST-R1_snap.fits;10.7659;26472.7;15.1623;0
