# file name; noise; peak f.; mag.; duration
20150622030046634_TEST-R1_met.fits;6.14575;26502;43.0368;0.170667
20150622030104724_TEST-R1_met.fits;7.56349;26499;24.1523;0.0853333
20150622030033492_TEST-R1_snap.fits;8.26912;26540;5.30166;0
20150622030136554_TEST-R1_met.fits;12.0268;26502;34.2277;0.170667
20150622030201983_TEST-R1_met.fits;9.21541;26504.9;56.7026;0.341333
20150622030205226_TEST-R1_met.fits;5.68674;26496.1;12.4812;0.0853333
20150622030133567_TEST-R1_snap.fits;7.47007;26466.8;6.69086;0
20150622030320404_TEST-R1_met.fits;6.83333;26531.2;18.2895;1.024
20150622030233642_TEST-R1_snap.fits;9.61831;26478.5;5.62666;0
20150622030359060_TEST-R1_met.fits;8.93082;26496.1;19.6788;0.0853333
20150622030333716_TEST-R1_snap.fits;7.07376;26519.5;9.32885;0
20150622030433791_TEST-R1_snap.fits;8.06156;26519.5;10.1783;0
20150622030542655_TEST-R1_met.fits;13.6579;26493.2;39.6312;0.341333
20150622030533866_TEST-R1_snap.fits;8.07875;26513.7;5.81037;0
20150622030635647_TEST-R1_met.fits;6.26925;26499;22.2928;0.170667
20150622030659114_TEST-R1_met.fits;7.36729;26502;25.5964;0.170667
20150622030722154_TEST-R1_met.fits;5.071;26519.5;11.4053;0.0853333
20150622030633940_TEST-R1_snap.fits;15.0326;26513.7;9.5777;0
20150622030814975_TEST-R1_met.fits;8.21169;26504.9;16.441;0.0853333
20150622030827860_TEST-R1_met.fits;5.44428;26525.4;14.5425;0.170667
20150622030734015_TEST-R1_snap.fits;14.3151;26522.5;12.6211;0
20150622030915562_TEST-R1_met.fits;6.98411;26490.2;16.2734;0.0853333
20150622030834090_TEST-R1_snap.fits;12.0661;26504.9;15.1356;0
20150622030938346_TEST-R1_met.fits;12.1166;26507.8;29.0247;0.0853333
20150622030951743_TEST-R1_met.fits;8.19906;26499;18.5891;0.256
20150622030934164_TEST-R1_snap.fits;14.8482;26510.7;12.5586;0
20150622031043967_TEST-R1_met.fits;11.1588;26499;34.1647;0.0853333
20150622031053439_TEST-R1_met.fits;6.57779;26507.8;16.3598;0.170667
20150622031034239_TEST-R1_snap.fits;9.37093;26484.4;6.74081;0
20150622031134314_TEST-R1_snap.fits;15.5208;26460.9;15.9761;0
20150622031234388_TEST-R1_snap.fits;11.473;26472.7;15.2974;0
20150622031340522_TEST-R1_met.fits;8.4948;26493.2;32.2558;0.0853333
20150622031421567_TEST-R1_met.fits;7.29158;26510.7;16.8041;0.170667
20150622031334463_TEST-R1_snap.fits;8.0762;26493.2;7.71345;0
20150622031448959_TEST-R1_met.fits;14.5536;26504.9;38.1503;0.0853333
20150622031453226_TEST-R1_met.fits;6.72105;26510.7;14.7712;0.0853333
20150622031510804_TEST-R1_met.fits;8.88579;26507.8;20.0554;0.256
20150622031527444_TEST-R1_met.fits;5.37286;26452.1;10.9615;0.0853333
20150622031434538_TEST-R1_snap.fits;11.5452;26540;11.8532;0
20150622031534612_TEST-R1_snap.fits;10.3506;26460.9;10.8589;0
20150622031652948_TEST-R1_met.fits;5.86649;26493.2;20.0259;0.0853333
20150622031727594_TEST-R1_met.fits;7.23993;26493.2;14.7051;0.0853333
20150622031634687_TEST-R1_snap.fits;8.39771;26528.3;5.63229;0
20150622031734591_TEST-R1_met.fits;9.32601;26534.2;26.5675;0.256
20150622031734762_TEST-R1_snap.fits;8.785;26449.2;7.67214;0
20150622031854634_TEST-R1_met.fits;14.1038;26510.7;50.2967;0.426667
20150622031834836_TEST-R1_snap.fits;6.23559;26531.2;8.01173;0
20150622032000170_TEST-R1_met.fits;9.27868;26499;21.5598;0.0853333
20150622032008532_TEST-R1_met.fits;13.3487;26525.4;48.1138;0.426667
20150622031934911_TEST-R1_snap.fits;6.69806;26531.2;6.03817;0
20150622032115604_TEST-R1_met.fits;6.43392;26499;13.1464;0.0853333
20150622032122175_TEST-R1_met.fits;7.16463;26487.3;26.2974;0.0853333
20150622032034986_TEST-R1_snap.fits;8.98534;26545.9;10.96;0
20150622032221311_TEST-R1_met.fits;6.87163;26499;15.1011;0.0853333
20150622032135060_TEST-R1_snap.fits;6.96357;26531.2;7.47776;0
20150622032322751_TEST-R1_met.fits;6.91749;26504.9;14.4392;0.0853333
20150622032235135_TEST-R1_snap.fits;11.3106;26452.1;8.4967;0
20150622032402943_TEST-R1_met.fits;6.19447;26502;12.8746;0.0853333
20150622032335210_TEST-R1_snap.fits;9.96182;26484.4;8.8504;0
20150622032435284_TEST-R1_snap.fits;7.00369;26534.2;6.04045;0
20150622032602836_TEST-R1_met.fits;7.50753;26493.2;15.9818;0.170667
20150622032617343_TEST-R1_met.fits;5.49379;26540;11.1346;0.0853333
20150622032535359_TEST-R1_snap.fits;7.30765;26507.8;7.12966;0
20150622032635434_TEST-R1_snap.fits;6.95566;26543;7.7732;0
20150622032735508_TEST-R1_snap.fits;8.10009;26504.9;5.22618;0
20150622032852991_TEST-R1_met.fits;6.24781;26496.1;22.8728;2.048
20150622032929087_TEST-R1_met.fits;7.90677;26499;49.9941;0.256
20150622032835583_TEST-R1_snap.fits;8.00713;26490.2;8.65674;0
20150622033011327_TEST-R1_met.fits;8.82968;26504.9;18.6938;0.170667
20150622033023359_TEST-R1_met.fits;7.43237;26502;22.9174;0.0853333
20150622032935658_TEST-R1_snap.fits;7.80563;26455.1;6.38286;0
20150622033035732_TEST-R1_snap.fits;7.53184;26537.1;6.0724;0
20150622033132479_TEST-R1_met.fits;6.15773;26496.1;16.0596;0.0853333
20150622033207892_TEST-R1_met.fits;7.57708;26478.5;32.9361;0.0853333
20150622033135807_TEST-R1_snap.fits;8.85443;26543;7.68416;0
20150622033235370_TEST-R1_met.fits;8.24585;26481.4;26.2442;0.0853333
20150622033240746_TEST-R1_met.fits;7.34322;26493.2;15.9649;0.341333
20150622033310186_TEST-R1_met.fits;9.28759;26484.4;38.976;0.170667
20150622033235882_TEST-R1_snap.fits;10.2525;26452.1;9.82258;0
20150622033333311_TEST-R1_met.fits;10.15;26487.3;21.0883;0.0853333
20150622033336127_TEST-R1_met.fits;7.27234;26499;15.5893;0.0853333
20150622033335956_TEST-R1_snap.fits;5.26678;26528.3;6.49006;0
20150622033529791_TEST-R1_met.fits;6.46128;26487.3;18.9285;0.341333
20150622033436031_TEST-R1_snap.fits;6.40021;26484.4;6.33744;0
20150622033554708_TEST-R1_met.fits;8.87573;26496.1;19.159;0.0853333
20150622033536106_TEST-R1_snap.fits;8.69739;26513.7;7.24981;0
20150622033633279_TEST-R1_met.fits;7.51984;26528.3;32.2098;0.426667
20150622033640788_TEST-R1_met.fits;9.21961;26490.2;40.7679;0.341333
20150622033647018_TEST-R1_met.fits;8.39022;26502;19.2818;0.0853333
20150622033636180_TEST-R1_snap.fits;7.1367;26513.7;6.8711;0
20150622033819946_TEST-R1_met.fits;6.6744;26458;13.3691;0.0853333
20150622033736255_TEST-R1_snap.fits;9.13976;26525.4;7.01862;0
20150622033902612_TEST-R1_met.fits;6.46533;26502;18.8193;0.0853333
20150622033916607_TEST-R1_met.fits;7.16172;26502;19.8307;0.0853333
20150622033836330_TEST-R1_snap.fits;8.09088;26469.7;8.60832;0
20150622034014634_TEST-R1_met.fits;5.36498;26478.5;10.7715;0.0853333
20150622034026239_TEST-R1_met.fits;9.09822;26502;21.3734;0.0853333
20150622033936404_TEST-R1_snap.fits;8.24607;26502;7.10924;0
20150622034057642_TEST-R1_met.fits;5.90471;26507.8;12.0441;0.170667
20150622034036479_TEST-R1_snap.fits;9.94215;26472.7;6.86774;0
20150622034147562_TEST-R1_met.fits;9.05198;26502;59.1705;2.048
20150622034157972_TEST-R1_met.fits;8.56134;26507.8;23.8131;0.170667
20150622034202410_TEST-R1_met.fits;6.73883;26504.9;15.6337;1.024
20150622034136554_TEST-R1_snap.fits;8.03076;26537.1;7.86667;0
20150622034249940_TEST-R1_met.fits;7.46285;26490.2;27.5507;0.0853333
20150622034300778_TEST-R1_met.fits;6.47859;26507.8;15.6527;0.0853333
20150622034236628_TEST-R1_snap.fits;6.66726;26499;7.73862;0
20150622034335167_TEST-R1_met.fits;8.67222;26466.8;17.4377;0.0853333
20150622034411007_TEST-R1_met.fits;8.11108;26472.7;39.6445;0.0853333
20150622034336703_TEST-R1_snap.fits;6.78052;26458;7.76966;0
20150622034504682_TEST-R1_met.fits;6.33801;26502;16.4002;0.170667
20150622034532842_TEST-R1_met.fits;9.86075;26504.9;21.9015;0.170667
20150622034436778_TEST-R1_snap.fits;6.23042;26519.5;6.84672;0
20150622034536852_TEST-R1_snap.fits;8.77787;26545.9;7.49589;0
20150622034649386_TEST-R1_met.fits;7.54442;26496.1;41.4315;0.256
20150622034636927_TEST-R1_snap.fits;7.11117;26516.6;7.51815;0
20150622034822570_TEST-R1_met.fits;7.39591;26504.9;15.0042;0.0853333
20150622034737002_TEST-R1_snap.fits;7.89456;26449.2;6.60197;0
20150622034837076_TEST-R1_snap.fits;8.81285;26519.5;6.57762;0
20150622035003860_TEST-R1_met.fits;7.26016;26502;24.6125;0.0853333
20150622034937151_TEST-R1_snap.fits;9.28655;26543;6.77433;0
20150622035106666_TEST-R1_met.fits;7.33639;26499;25.8281;0.170667
20150622035037226_TEST-R1_snap.fits;7.43551;26490.2;8.03716;0
20150622035227220_TEST-R1_met.fits;6.39889;26499;12.9192;0.0853333
20150622035137300_TEST-R1_snap.fits;8.0999;26543;6.09583;0
20150622035254954_TEST-R1_met.fits;5.70675;26481.4;11.6258;0.0853333
20150622035329770_TEST-R1_met.fits;6.86596;26504.9;13.7566;0.0853333
20150622035237375_TEST-R1_snap.fits;10.4878;26537.1;10.8112;0
20150622035334548_TEST-R1_met.fits;8.27798;26493.2;50.9238;0.170667
20150622035428223_TEST-R1_met.fits;6.84252;26507.8;15.109;0.170667
20150622035337450_TEST-R1_snap.fits;9.29285;26466.8;6.65605;0
20150622035437524_TEST-R1_snap.fits;10.0068;26534.2;8.55525;0
20150622035630591_TEST-R1_met.fits;5.00598;26534.2;12.2631;0.0853333
20150622035537599_TEST-R1_snap.fits;8.02284;26502;7.70474;0
20150622035640319_TEST-R1_met.fits;7.18682;26499;23.5536;1.792
20150622035637674_TEST-R1_snap.fits;8.43804;26496.1;7.30733;0
20150622035808810_TEST-R1_met.fits;5.90384;26519.5;14.7549;0.597333
20150622035812394_TEST-R1_met.fits;5.80212;26507.8;21.4523;0.0853333
20150622035737748_TEST-R1_snap.fits;6.60046;26460.9;7.7014;0
20150622035841066_TEST-R1_met.fits;8.3261;26496.1;21.3253;0.170667
20150622035917930_TEST-R1_met.fits;6.8676;26502;14.457;0.0853333
20150622035837823_TEST-R1_snap.fits;7.53483;26502;5.45638;0
20150622035935679_TEST-R1_met.fits;5.77404;26502;12.3589;0.0853333
20150622035937898_TEST-R1_snap.fits;7.4867;26502;6.3599;0
