#timestamp,LO_Frequency 
1434960015.9,286046996.8
1434960035.8,286046998.6
1434960055.7,286047001.5
1434960075.7,286047000.5
1434960095.6,286046999.2
1434960115.5,286047001.2
1434960135.4,286046996.5
1434960155.4,286046994.9
1434960175.3,286047000.1
1434960195.2,286047004.1
1434960215.2,286047000.1
1434960235.1,286046999.9
1434960255.0,286047004.1
1434960255.9,286047004.1
1434960275.9,286046995.1
1434960295.8,286046999.9
1434960315.7,286047000.9
1434960335.7,286047002.3
1434960355.6,286046996.9
1434960375.5,286047001.2
1434960395.5,286046999.3
1434960415.4,286046997.4
1434960435.3,286047001.6
1434960455.2,286047000.2
1434960475.2,286046998.7
1434960495.1,286047001.3
1434960515.0,286047000.8
1434960515.9,286047000.8
1434960535.9,286046997.6
1434960555.8,286046999.3
1434960575.7,286046998.3
1434960595.6,286046999.7
1434960615.6,286047003.1
1434960635.5,286047000.8
1434960655.4,286047002.2
1434960675.3,286047001.2
1434960695.3,286046997.1
1434960715.2,286047002.4
1434960735.1,286046998.7
1434960755.0,286047001.9
1434960756.0,286047001.9
1434960775.9,286046998.0
1434960795.8,286046996.8
1434960815.7,286046999.3
1434960835.7,286047001.8
1434960855.6,286047000.8
1434960875.5,286047002.7
1434960895.4,286046999.4
1434960915.4,286046998.9
1434960935.3,286046999.7
1434960955.2,286046997.7
1434960975.1,286046999.0
1434960995.1,286047000.5
1434960996.0,286047000.5
1434961015.9,286047000.4
1434961035.8,286046998.7
1434961055.8,286047000.9
1434961075.7,286047000.7
1434961095.6,286047000.4
1434961115.5,286047001.1
1434961135.5,286046993.4
1434961155.4,286047001.9
1434961175.3,286047002.7
1434961195.2,286046996.5
1434961215.2,286047002.1
1434961235.1,286047002.4
1434961255.0,286047002.7
1434961255.9,286047002.7
1434961275.9,286046994.8
1434961295.8,286047002.3
1434961315.7,286046996.5
1434961335.6,286047004.3
1434961355.6,286047001.1
1434961375.5,286046998.7
1434961395.4,286047000.0
1434961415.3,286046999.9
1434961435.3,286047001.4
1434961455.2,286047002.7
1434961475.1,286046996.9
1434961495.0,286046999.9
1434961496.0,286046999.9
1434961515.9,286046999.1
1434961535.8,286046999.5
1434961555.7,286046997.4
1434961575.7,286047000.7
1434961595.6,286047002.5
1434961615.5,286047001.4
1434961635.4,286047000.4
1434961655.4,286047000.4
1434961675.3,286046999.3
1434961695.2,286047000.0
1434961715.1,286047003.6
1434961735.1,286047002.7
1434961736.0,286047002.7
1434961755.0,286046993.6
1434961755.9,286046993.6
1434961775.9,286047006.0
1434961795.8,286047002.7
1434961815.7,286046997.5
1434961835.6,286046999.2
1434961855.6,286046996.6
1434961875.5,286047004.4
1434961895.4,286046998.1
1434961915.3,286046998.5
1434961935.3,286046999.2
1434961955.2,286046998.2
1434961975.1,286047002.1
1434961995.0,286047001.7
1434961996.0,286047001.7
1434962015.9,286046996.2
1434962035.8,286046998.9
1434962055.7,286047002.1
1434962075.7,286047000.5
1434962095.6,286047001.8
1434962115.5,286047002.8
1434962135.5,286046997.2
1434962155.4,286047000.5
1434962175.3,286046999.8
1434962195.2,286046999.9
1434962215.2,286047000.9
1434962235.1,286046998.2
1434962236.0,286046998.2
1434962255.0,286047002.2
1434962255.9,286047002.2
1434962275.9,286046998.8
1434962295.8,286046997.2
1434962315.7,286046998.6
1434962335.6,286046999.3
1434962355.6,286047000.0
1434962375.5,286047000.3
1434962395.4,286047001.1
1434962415.3,286046998.4
1434962435.3,286047002.7
1434962455.2,286046998.2
1434962475.1,286047002.1
1434962495.0,286047002.6
1434962496.0,286047002.6
1434962515.9,286046998.0
1434962535.8,286046999.2
1434962555.7,286046998.7
1434962575.7,286046999.3
1434962595.6,286047000.1
1434962615.5,286047000.9
1434962635.4,286047001.0
1434962655.4,286046998.7
1434962675.3,286046998.6
1434962695.2,286047000.7
1434962715.1,286047001.8
1434962735.1,286046998.1
1434962736.0,286046998.1
1434962755.9,286047003.5
1434962775.8,286046999.2
1434962795.8,286047000.9
1434962815.7,286047002.5
1434962835.6,286047000.7
1434962855.6,286046999.6
1434962875.5,286046993.9
1434962895.4,286047002.6
1434962915.3,286046999.0
1434962935.3,286046996.9
1434962955.2,286047004.2
1434962975.1,286046999.9
1434962995.0,286047001.0
1434962995.9,286047001.0
1434963015.9,286046997.0
1434963035.8,286047002.8
1434963055.7,286046999.3
1434963075.6,286047000.3
1434963095.6,286046999.4
1434963115.5,286047000.5
1434963135.4,286046997.4
1434963155.3,286047000.0
1434963175.3,286047000.8
1434963195.2,286046999.3
1434963215.1,286046998.9
1434963235.0,286047000.0
1434963236.0,286047000.0
1434963255.9,286047001.6
1434963275.8,286047000.7
1434963295.7,286047000.8
1434963315.7,286046996.5
1434963335.6,286047002.6
1434963355.5,286047000.6
1434963375.4,286046996.9
1434963395.4,286046998.6
1434963415.3,286046999.7
1434963435.2,286047001.9
1434963455.1,286046998.6
1434963475.1,286046999.6
1434963476.0,286046999.6
1434963495.9,286047000.7
1434963515.8,286046999.4
1434963535.8,286046999.1
1434963555.7,286047002.7
1434963575.6,286047000.6
1434963595.5,286046998.2
