#timestamp,LO_Frequency 
1434992415.7,286046999.8
1434992435.6,286047000.6
1434992455.5,286046998.2
1434992475.5,286047003.9
1434992495.4,286046997.0
1434992515.4,286047001.6
1434992535.3,286047000.0
1434992555.2,286047001.7
1434992575.2,286046999.7
1434992595.1,286047002.5
1434992596.0,286047002.5
1434992615.2,286046997.8
1434992635.1,286046997.1
1434992655.0,286046997.7
1434992656.0,286046997.7
1434992675.9,286047000.2
1434992695.8,286047000.6
1434992715.7,286046998.1
1434992735.7,286047000.9
1434992755.6,286047001.0
1434992775.5,286046998.3
1434992795.4,286046999.8
1434992815.4,286046998.4
1434992835.3,286046999.8
1434992855.2,286047003.5
1434992875.2,286046997.2
1434992895.1,286047003.9
1434992915.0,286046996.8
1434992915.9,286046996.8
1434992935.9,286047004.6
1434992955.8,286047001.4
1434992975.7,286047000.3
1434992995.7,286047002.1
1434993015.6,286046998.8
1434993035.5,286046999.9
1434993055.5,286047002.6
1434993075.4,286047000.8
1434993095.3,286046998.9
1434993115.3,286047000.8
1434993135.2,286046997.4
1434993155.1,286046998.5
1434993175.0,286046999.9
1434993176.0,286046999.9
1434993195.9,286047000.5
1434993215.8,286046998.6
1434993235.7,286046999.9
1434993255.7,286047002.2
1434993275.6,286046998.7
1434993295.5,286047002.5
1434993315.4,286047000.9
1434993335.4,286047000.8
1434993355.3,286046998.5
1434993375.2,286047000.9
1434993395.1,286047001.6
1434993415.1,286047001.0
1434993416.0,286047001.0
1434993435.9,286046995.1
1434993455.8,286047001.6
1434993475.9,286047001.4
1434993495.8,286047000.1
1434993515.7,286046999.5
1434993535.7,286046999.5
1434993555.6,286047000.5
1434993575.5,286047000.3
1434993595.4,286047002.4
1434993615.4,286046996.6
1434993635.3,286047001.7
1434993655.2,286047000.2
1434993675.1,286046998.2
1434993695.1,286047001.5
1434993696.0,286047001.5
1434993715.9,286046997.9
1434993735.8,286046998.4
1434993755.8,286047001.3
1434993775.7,286047001.8
1434993795.6,286047000.4
1434993815.5,286047002.5
1434993835.5,286046997.8
1434993855.4,286046998.5
1434993875.3,286046999.9
1434993895.3,286047006.0
1434993915.2,286046997.8
1434993935.1,286047000.4
1434993955.1,286047000.5
1434993956.0,286047000.5
1434993975.9,286046998.3
1434993995.8,286047001.7
1434994015.8,286047000.5
1434994035.7,286046999.9
1434994055.6,286046999.7
1434994075.5,286047001.5
1434994095.5,286046996.9
1434994115.4,286047000.3
1434994135.3,286046996.5
1434994155.2,286047000.4
1434994175.2,286047003.8
1434994195.1,286047002.8
1434994215.0,286046999.7
1434994215.9,286046999.7
1434994235.9,286047001.5
1434994255.8,286046998.4
1434994275.7,286047002.8
1434994295.7,286046997.7
1434994315.6,286047002.7
1434994335.5,286046996.5
1434994355.4,286047001.0
1434994375.4,286046996.5
1434994395.3,286047003.4
1434994415.2,286047002.2
1434994435.2,286046997.4
1434994455.1,286047002.4
1434994475.0,286046997.0
1434994475.9,286046997.0
1434994495.9,286047006.0
1434994515.8,286046998.7
1434994535.7,286047004.1
1434994555.7,286047000.7
1434994575.6,286046999.4
1434994595.5,286046998.4
1434994615.5,286046998.1
1434994635.4,286046998.6
1434994655.3,286047000.9
1434994675.2,286047001.9
1434994695.2,286047000.3
1434994715.1,286047000.6
1434994735.0,286047001.0
1434994735.9,286047001.0
1434994755.9,286046996.6
1434994775.8,286047002.0
1434994795.7,286047002.0
1434994815.6,286046999.0
1434994835.6,286046997.5
1434994855.5,286046999.0
1434994875.4,286047000.1
1434994895.3,286046999.2
1434994915.3,286046998.4
1434994935.2,286047000.6
1434994955.1,286046998.9
1434994975.0,286046998.5
1434994976.0,286046998.5
1434994995.9,286047001.9
1434995015.8,286047000.0
1434995035.7,286047001.2
1434995055.7,286046998.8
1434995075.6,286047002.8
1434995095.5,286046999.5
1434995115.4,286046999.7
1434995135.4,286047001.8
1434995155.3,286047000.1
1434995175.2,286046999.8
1434995195.1,286047000.8
1434995215.1,286046996.5
1434995216.0,286046996.5
1434995235.9,286047004.5
1434995255.8,286047002.2
1434995275.8,286046999.2
1434995295.7,286047002.0
1434995315.6,286047000.0
1434995335.5,286047000.8
1434995355.5,286046998.2
1434995375.4,286047001.8
1434995395.3,286047002.8
1434995415.2,286046997.2
1434995435.2,286046999.7
1434995455.1,286047000.3
1434995456.0,286047000.3
1434995475.0,286047002.5
1434995475.9,286047002.5
1434995495.9,286046995.3
1434995515.8,286046999.9
1434995535.7,286047004.1
1434995555.6,286046997.5
1434995575.6,286046998.8
1434995595.5,286047000.6
1434995615.4,286047000.6
1434995635.3,286046996.5
1434995655.3,286047000.2
1434995675.2,286046999.8
1434995695.1,286047001.3
1434995715.0,286047000.1
1434995715.9,286047000.1
1434995735.9,286046998.3
1434995755.8,286047003.3
1434995775.7,286046998.1
1434995795.6,286047002.6
1434995815.6,286046998.1
1434995835.5,286047004.4
1434995855.4,286046999.6
1434995875.3,286046996.7
1434995895.3,286046999.4
1434995915.2,286046999.4
1434995935.1,286046997.0
1434995955.0,286047004.2
1434995956.0,286047004.2
1434995975.9,286046992.2
1434995995.8,286047000.1
