#timestamp,LO_Frequency 
1434942015.4,286046998.8
1434942035.3,286047001.1
1434942055.2,286047001.2
1434942075.2,286047000.7
1434942095.1,286047000.7
1434942096.0,286047000.7
1434942115.0,286046997.3
1434942115.9,286046997.3
1434942135.9,286047003.2
1434942155.8,286047001.1
1434942175.7,286046999.0
1434942195.6,286047000.5
1434942215.6,286046999.3
1434942235.5,286046996.9
1434942255.4,286046999.8
1434942275.3,286047002.8
1434942295.3,286046998.7
1434942315.2,286046999.8
1434942335.1,286047002.2
1434942355.0,286046999.9
1434942356.0,286046999.9
1434942375.9,286046998.6
1434942395.8,286047001.0
1434942415.7,286047000.2
1434942435.7,286047000.4
1434942455.6,286047000.2
1434942475.5,286047000.4
1434942495.4,286047000.8
1434942515.4,286047000.0
1434942535.3,286046999.5
1434942555.2,286047001.0
1434942575.1,286046998.1
1434942595.1,286047000.1
1434942596.0,286047000.1
1434942615.0,286047000.2
1434942615.9,286047000.2
1434942635.8,286047002.1
1434942655.8,286046999.3
1434942675.7,286046996.8
1434942695.6,286046998.2
1434942715.6,286047001.9
1434942735.5,286047000.4
1434942755.4,286046998.7
1434942775.3,286047000.0
1434942795.3,286046999.7
1434942815.2,286047003.1
1434942835.1,286046996.6
1434942855.0,286047001.3
1434942855.9,286047001.3
1434942875.9,286046996.7
1434942895.8,286047004.2
1434942915.0,286046999.3
1434942915.9,286046999.3
1434942935.9,286047000.2
1434942955.8,286047000.1
1434942975.7,286047004.4
1434942995.7,286046996.6
1434943015.6,286046999.4
1434943035.5,286046999.2
1434943055.5,286046999.7
1434943075.4,286046999.9
1434943095.3,286046999.8
1434943115.2,286047002.6
1434943135.2,286047000.1
1434943155.1,286047000.4
1434943156.0,286047000.4
1434943175.0,286047001.2
1434943175.9,286047001.2
1434943195.9,286046997.6
1434943215.8,286047000.5
1434943235.7,286047001.1
1434943255.6,286046999.2
1434943275.6,286046998.3
1434943295.5,286047000.1
1434943315.4,286047000.6
1434943335.3,286047002.4
1434943355.3,286047002.3
1434943375.2,286046994.9
1434943395.1,286046998.1
1434943415.0,286047002.2
1434943416.0,286047002.2
1434943435.9,286046995.4
1434943455.8,286047000.3
1434943475.7,286047000.8
1434943495.7,286046999.0
1434943515.6,286046998.6
1434943535.5,286047002.2
1434943555.5,286046998.9
1434943575.4,286047000.9
1434943595.3,286046998.2
1434943615.2,286047002.6
1434943635.2,286047002.4
1434943655.1,286046999.6
1434943656.0,286046999.6
1434943675.0,286047001.2
1434943675.9,286047001.2
1434943695.9,286046996.8
1434943715.8,286047002.4
1434943735.7,286046998.6
1434943755.6,286047002.4
1434943775.6,286047001.0
1434943795.5,286046999.1
1434943815.4,286046997.0
1434943835.4,286047000.6
1434943855.3,286046999.3
1434943875.2,286047000.3
1434943895.2,286047001.5
1434943915.1,286046997.0
1434943916.0,286046997.0
1434943935.0,286047004.7
1434943935.9,286047004.7
1434943955.9,286046995.1
1434943975.8,286047001.1
1434943995.7,286046999.1
1434944015.6,286047000.6
1434944035.6,286046998.6
1434944055.5,286047000.8
1434944075.4,286047000.4
1434944095.3,286046998.2
1434944115.3,286047004.1
1434944135.2,286047000.5
1434944155.1,286046998.6
1434944175.0,286046999.4
1434944176.0,286046999.4
1434944195.9,286046999.5
1434944215.8,286047000.6
1434944235.7,286047000.9
1434944255.7,286046996.9
1434944275.6,286047002.2
1434944295.5,286046999.2
1434944315.4,286047002.1
1434944335.4,286047000.8
1434944355.3,286046999.8
1434944375.2,286047002.6
1434944395.1,286046996.8
1434944415.1,286046998.5
1434944416.0,286046998.5
1434944435.9,286047003.8
1434944455.8,286046999.6
1434944475.8,286046996.6
1434944495.7,286047005.5
1434944515.6,286046999.6
1434944535.5,286046997.1
1434944555.5,286046998.6
1434944575.4,286047002.0
1434944595.3,286046999.0
1434944615.2,286047000.4
1434944635.2,286047002.8
1434944655.1,286046996.6
1434944675.0,286047001.9
1434944675.9,286047001.9
1434944695.9,286046996.5
1434944715.8,286047002.5
1434944735.7,286046999.2
1434944755.7,286047000.9
1434944775.6,286046998.9
1434944795.5,286046998.2
1434944815.4,286047004.3
1434944835.4,286047001.2
1434944855.3,286046996.7
1434944875.2,286047002.3
1434944895.1,286046998.7
1434944915.1,286046998.6
1434944916.0,286046998.6
1434944935.9,286047000.3
1434944955.8,286047001.0
1434944975.7,286047000.1
1434944995.7,286046999.6
1434945015.6,286046997.9
1434945035.5,286047000.1
1434945055.4,286047002.3
1434945075.4,286046997.0
1434945095.3,286047001.9
1434945115.2,286047000.9
1434945135.2,286047000.7
1434945155.1,286046999.1
1434945156.0,286046999.1
1434945175.0,286047000.0
1434945175.9,286047000.0
1434945195.9,286046999.9
1434945215.8,286046999.7
1434945235.7,286047004.0
1434945255.6,286046998.3
1434945275.6,286047000.5
1434945295.5,286046998.4
1434945315.4,286047002.8
1434945335.3,286046999.5
1434945355.3,286046997.1
1434945375.2,286046998.8
1434945395.1,286046999.3
1434945415.0,286047000.9
1434945416.0,286047000.9
1434945435.9,286046999.6
1434945455.8,286046999.2
1434945475.7,286047002.8
1434945495.7,286046996.5
1434945515.6,286047001.7
1434945535.5,286046999.9
1434945555.5,286047002.3
1434945575.4,286046995.2
1434945595.3,286047001.8
