#timestamp,LO_Frequency 
1434952815.6,286046999.5
1434952835.5,286046997.4
1434952855.5,286047002.2
1434952875.4,286046998.7
1434952895.3,286047000.2
1434952915.2,286046999.9
1434952935.2,286047002.3
1434952955.1,286047001.0
1434952975.0,286046998.5
1434952975.9,286046998.5
1434952995.9,286047002.5
1434953015.8,286047001.1
1434953035.7,286046998.0
1434953055.7,286046997.0
1434953075.6,286046998.5
1434953095.5,286047001.5
1434953115.4,286047001.1
1434953135.4,286046998.6
1434953155.3,286047001.6
1434953175.2,286047002.0
1434953195.1,286047002.0
1434953215.1,286046998.8
1434953216.0,286046998.8
1434953235.9,286047002.2
1434953255.8,286047000.5
1434953275.8,286046998.6
1434953295.7,286047001.9
1434953315.6,286046998.2
1434953335.5,286047000.5
1434953355.5,286046997.1
1434953375.4,286046998.3
1434953395.3,286047001.3
1434953415.2,286047001.3
1434953435.2,286046999.9
1434953455.1,286047000.2
1434953475.0,286047001.6
1434953475.9,286047001.6
1434953495.9,286046996.8
1434953515.8,286047000.0
1434953535.7,286047004.1
1434953555.6,286046996.8
1434953575.6,286047001.1
1434953595.5,286046999.3
1434953615.4,286046996.5
1434953635.3,286047004.2
1434953655.3,286046998.8
1434953675.2,286046998.3
1434953695.1,286047001.4
1434953715.0,286047002.8
1434953716.0,286047002.8
1434953735.9,286046994.9
1434953755.8,286047000.2
1434953775.7,286047000.8
1434953795.7,286046997.5
1434953815.6,286047000.0
1434953835.5,286046998.7
1434953855.4,286046999.7
1434953875.4,286047004.3
1434953895.3,286046999.2
1434953915.2,286047000.8
1434953935.1,286047002.3
1434953955.1,286046995.0
1434953956.0,286046995.0
1434953975.9,286047007.6
1434953995.8,286046998.8
1434954015.7,286047002.8
1434954035.7,286046998.6
1434954055.6,286046996.6
1434954075.5,286047000.1
1434954095.4,286047000.4
1434954115.4,286046999.0
1434954135.3,286046998.5
1434954155.2,286047001.9
1434954175.2,286046999.9
1434954195.1,286047000.9
1434954196.0,286047000.9
1434954215.0,286046998.3
1434954215.9,286046998.3
1434954235.9,286046998.6
1434954255.8,286047001.1
1434954275.7,286046999.5
1434954295.6,286046996.5
1434954315.6,286047001.9
1434954335.5,286047002.8
1434954355.4,286046998.9
1434954375.3,286047001.3
1434954395.3,286047002.5
1434954415.2,286046999.5
1434954435.1,286046996.9
1434954455.0,286047001.7
1434954456.0,286047001.7
1434954475.9,286046998.7
1434954495.8,286046999.9
1434954515.7,286047002.6
1434954535.7,286046999.2
1434954555.6,286046998.9
1434954575.5,286046996.7
1434954595.5,286046999.8
1434954615.4,286047004.4
1434954635.3,286046998.9
1434954655.2,286047002.3
1434954675.2,286046998.4
1434954695.1,286046998.8
1434954715.0,286047002.6
1434954715.9,286047002.6
1434954735.9,286046998.9
1434954755.8,286046998.1
1434954775.7,286047000.1
1434954795.6,286046999.0
1434954815.6,286046999.1
1434954835.5,286047000.7
1434954855.4,286046999.2
1434954875.3,286047000.5
1434954895.3,286046998.8
1434954915.2,286047000.6
1434954935.1,286046998.8
1434954955.0,286046998.5
1434954956.0,286046998.5
1434954975.9,286047002.1
1434954995.8,286047001.5
1434955015.7,286046999.8
1434955035.7,286046999.7
1434955055.6,286047000.3
1434955075.5,286047002.2
1434955095.4,286047001.3
1434955115.4,286047002.8
1434955135.3,286046997.9
1434955155.2,286046996.8
1434955175.1,286047000.4
1434955195.1,286047002.4
1434955196.0,286047002.4
1434955215.0,286046995.9
1434955215.9,286046995.9
1434955235.9,286047005.5
1434955255.8,286046997.8
1434955275.7,286047000.7
1434955295.7,286047001.9
1434955315.6,286046996.7
1434955335.5,286047000.6
1434955355.4,286046999.4
1434955375.4,286046999.1
1434955395.3,286047000.4
1434955415.2,286047000.8
1434955435.1,286046998.1
1434955455.1,286047002.6
1434955456.0,286047002.6
1434955475.9,286046998.7
1434955495.8,286047002.8
1434955515.8,286046998.0
1434955535.7,286046995.2
1434955555.6,286046999.0
1434955575.5,286047000.1
1434955595.5,286046998.7
1434955615.4,286047001.0
1434955635.3,286046998.1
1434955655.2,286047001.7
1434955675.2,286046999.4
1434955695.1,286046998.9
1434955715.0,286046999.0
1434955715.9,286046999.0
1434955735.9,286047002.1
1434955755.8,286047000.1
1434955775.7,286047002.4
1434955795.6,286046998.5
1434955815.6,286047000.2
1434955835.5,286047002.8
1434955855.4,286046998.3
1434955875.3,286047002.4
1434955895.3,286046998.4
1434955915.2,286046999.6
1434955935.1,286046998.8
1434955955.0,286047001.1
1434955956.0,286047001.1
1434955975.9,286046997.7
1434955995.8,286047002.5
1434956015.7,286046999.4
1434956035.7,286046997.7
1434956055.6,286046998.3
1434956075.5,286047001.0
1434956095.4,286046999.4
1434956115.4,286047001.9
1434956135.3,286046999.5
1434956155.2,286046999.0
1434956175.1,286046998.4
1434956195.1,286047002.2
1434956196.0,286047002.2
1434956215.0,286046999.3
1434956215.9,286046999.3
1434956235.9,286046998.1
1434956255.8,286047002.8
1434956275.7,286046998.4
1434956295.7,286047002.8
1434956315.6,286046997.0
1434956335.5,286046998.2
1434956355.4,286047000.0
1434956375.4,286046998.3
1434956395.3,286046999.8
