# file name; noise; peak f.; mag.; duration
20150622010041940_TEST-R1_met.fits;8.31705;26449.2;19.0815;0.0853333
20150622010024532_TEST-R1_snap.fits;8.82385;26466.8;6.53369;0
20150622010124607_TEST-R1_snap.fits;10.2474;26463.9;8.34353;0
20150622010224682_TEST-R1_snap.fits;8.05457;26472.7;7.76626;0
20150622010334740_TEST-R1_met.fits;5.23364;26496.1;10.6018;0.0853333
20150622010324756_TEST-R1_snap.fits;6.67095;26537.1;6.95521;0
20150622010444799_TEST-R1_met.fits;14.7745;26504.9;34.8338;0.682667
20150622010424831_TEST-R1_snap.fits;7.51177;26519.5;6.12478;0
20150622010524906_TEST-R1_snap.fits;5.99317;26537.1;7.91014;0
20150622010624980_TEST-R1_snap.fits;7.16651;26504.9;6.44654;0
20150622010725055_TEST-R1_snap.fits;8.43392;26540;8.93037;0
20150622010850900_TEST-R1_met.fits;8.17671;26493.2;20.4672;0.0853333
20150622010825130_TEST-R1_snap.fits;7.32282;26507.8;5.67018;0
20150622010925204_TEST-R1_snap.fits;9.57937;26478.5;5.87343;0
20150622011115882_TEST-R1_met.fits;7.56416;26502;20.0002;0.0853333
20150622011025279_TEST-R1_snap.fits;6.00118;26534.2;7.02008;0
20150622011125354_TEST-R1_snap.fits;7.86247;26519.5;11.7126;0
20150622011225428_TEST-R1_snap.fits;8.00077;26496.1;7.0144;0
20150622011341716_TEST-R1_met.fits;9.87402;26513.7;42.6052;0.170667
20150622011403476_TEST-R1_met.fits;7.72017;26493.2;17.5194;0.256
20150622011325503_TEST-R1_snap.fits;8.4978;26531.2;9.14962;0
20150622011436159_TEST-R1_met.fits;7.46618;26543;15.0989;0.512
20150622011503039_TEST-R1_met.fits;4.88047;26478.5;9.99211;0.0853333
20150622011425578_TEST-R1_snap.fits;7.76968;26502;8.72021;0
20150622011525652_TEST-R1_snap.fits;10.0569;26484.4;9.00873;0
20150622011625727_TEST-R1_snap.fits;15.5096;26525.4;10.7997;0
20150622011725802_TEST-R1_snap.fits;16.8362;26525.4;15.3038;0
20150622011826132_TEST-R1_met.fits;11.3061;26496.1;26.8729;0.0853333
20150622011825876_TEST-R1_snap.fits;20.6367;26496.1;15.5781;0
20150622012005460_TEST-R1_met.fits;7.17571;26502;23.184;0.170667
20150622011925951_TEST-R1_snap.fits;16.3104;26537.1;15.0843;0
20150622012030378_TEST-R1_met.fits;8.74017;26496.1;17.6149;0.0853333
20150622012035071_TEST-R1_met.fits;8.20671;26502;17.9039;0.170667
20150622012045823_TEST-R1_met.fits;7.95035;26510.7;20.1688;0.256
20150622012052479_TEST-R1_met.fits;7.79145;26499;17.8567;0.0853333
20150622012106986_TEST-R1_met.fits;16.5101;26487.3;128.302;0.170667
20150622012026026_TEST-R1_snap.fits;13.2256;26452.1;9.18277;0
20150622012139412_TEST-R1_met.fits;6.6157;26502;14.417;1.792
20150622012126100_TEST-R1_snap.fits;11.5285;26475.6;20.9691;0
20150622012226175_TEST-R1_snap.fits;18.045;26458;10.3869;0
20150622012326250_TEST-R1_snap.fits;14.8325;26493.2;16.8907;0
20150622012426324_TEST-R1_snap.fits;11.5421;26545.9;12.0834;0
20150622012526399_TEST-R1_snap.fits;14.2015;26455.1;12.4969;0
20150622012701546_TEST-R1_met.fits;8.84048;26531.2;18.8713;0.341333
20150622012626474_TEST-R1_snap.fits;15.0389;26525.4;12.5242;0
20150622012732607_TEST-R1_met.fits;7.07024;26499;19.2851;0.170667
20150622012747967_TEST-R1_met.fits;13.4181;26493.2;33.7901;0.0853333
20150622012726548_TEST-R1_snap.fits;14.7331;26458;10.5952;0
20150622012845908_TEST-R1_met.fits;7.10062;26493.2;16.1164;0.256
20150622012826623_TEST-R1_snap.fits;14.8769;26496.1;9.64466;0
20150622012928148_TEST-R1_met.fits;8.05874;26502;16.8362;0.0853333
20150622012926698_TEST-R1_snap.fits;11.7829;26540;14.4927;0
20150622013115583_TEST-R1_met.fits;9.32175;26478.5;24.3606;0.0853333
20150622013026772_TEST-R1_snap.fits;18.7786;26531.2;11.9137;0
20150622013141439_TEST-R1_met.fits;5.81154;26507.8;11.6314;0.0853333
20150622013126847_TEST-R1_snap.fits;12.1797;26463.9;15.5493;0
20150622013226922_TEST-R1_snap.fits;12.973;26460.9;11.6575;0
20150622013359082_TEST-R1_met.fits;10.5982;26510.7;22.6755;0.341333
20150622013404372_TEST-R1_met.fits;8.3696;26502;30.147;0.0853333
20150622013326996_TEST-R1_snap.fits;12.6027;26522.5;10.0982;0
20150622013457108_TEST-R1_met.fits;8.03849;26499;33.1668;0.170667
20150622013522111_TEST-R1_met.fits;7.78504;26499;16.2607;0.0853333
20150622013427071_TEST-R1_snap.fits;15.9438;26519.5;14.0048;0
20150622013526292_TEST-R1_met.fits;9.77588;26507.8;29.9914;0.0853333
20150622013527146_TEST-R1_snap.fits;11.2204;26496.1;11.2661;0
20150622013704852_TEST-R1_met.fits;14.6655;26504.9;46.3208;0.170667
20150622013627220_TEST-R1_snap.fits;12.2537;26455.1;9.84255;0
20150622013757247_TEST-R1_met.fits;6.98296;26496.1;38.2189;0.341333
20150622013727295_TEST-R1_snap.fits;14.168;26510.7;16.7836;0
20150622013914474_TEST-R1_met.fits;14.2485;26499;52.7542;0.256
20150622013827370_TEST-R1_snap.fits;12.5669;26545.9;12.2969;0
20150622013949802_TEST-R1_met.fits;7.90754;26502;17.052;0.170667
20150622013957567_TEST-R1_met.fits;6.80867;26493.2;16.1386;0.170667
20150622014010879_TEST-R1_met.fits;7.18463;26510.7;17.4552;0.0853333
20150622013927444_TEST-R1_snap.fits;12.4246;26499;14.2578;0
20150622014035114_TEST-R1_met.fits;7.7172;26504.9;19.6482;0.170667
20150622014046122_TEST-R1_met.fits;14.3614;26499;66.438;0.256
20150622014116074_TEST-R1_met.fits;4.97876;26510.7;11.6478;0.0853333
20150622014123498_TEST-R1_met.fits;5.95137;26504.9;19.1553;0.170667
20150622014027519_TEST-R1_snap.fits;14.7002;26458;13.373;0
20150622014127594_TEST-R1_snap.fits;11.5184;26513.7;9.75761;0
20150622014227668_TEST-R1_snap.fits;15.3467;26528.3;12.3484;0
20150622014328170_TEST-R1_met.fits;6.99871;26502;15.8038;0.0853333
20150622014417236_TEST-R1_met.fits;6.3483;26543;12.845;0.0853333
20150622014327743_TEST-R1_snap.fits;13.3654;26487.3;13.1735;0
20150622014504170_TEST-R1_met.fits;6.29469;26499;26.3502;0.170667
20150622014511508_TEST-R1_met.fits;5.15621;26502;35.3271;0.341333
20150622014427818_TEST-R1_snap.fits;16.0273;26472.7;13.2097;0
20150622014527892_TEST-R1_snap.fits;12.067;26463.9;12.6272;0
20150622014712340_TEST-R1_met.fits;13.0192;26522.5;43.4294;0.256
20150622014716351_TEST-R1_met.fits;6.62009;26499;17.4271;0.256
20150622014627967_TEST-R1_snap.fits;13.6228;26490.2;10.112;0
20150622014728042_TEST-R1_snap.fits;14.5828;26458;12.2036;0
20150622014828116_TEST-R1_snap.fits;13.3741;26472.7;10.1764;0
20150622015000276_TEST-R1_met.fits;6.88298;26496.1;15.7581;0.0853333
20150622015013076_TEST-R1_met.fits;13.006;26507.8;33.232;0.341333
20150622014928191_TEST-R1_snap.fits;15.1673;26543;11.1079;0
20150622015028266_TEST-R1_snap.fits;14.1058;26455.1;15.1112;0
20150622015152319_TEST-R1_met.fits;7.37299;26493.2;24.1333;0.170667
20150622015128340_TEST-R1_snap.fits;16.8221;26484.4;15.3084;0
20150622015250943_TEST-R1_met.fits;6.4895;26484.4;13.8776;0.0853333
20150622015318591_TEST-R1_met.fits;13.0332;26496.1;42.0853;0.170667
20150622015228415_TEST-R1_snap.fits;11.3718;26478.5;12.2961;0
20150622015329599_TEST-R1_met.fits;5.59084;26481.4;11.193;0.0853333
20150622015328490_TEST-R1_snap.fits;15.0906;26522.5;13.1703;0
20150622015442815_TEST-R1_met.fits;11.9814;26496.1;73.898;0.341333
20150622015428564_TEST-R1_snap.fits;8.12032;26513.7;7.53031;0
20150622015613354_TEST-R1_met.fits;16.6909;26499;49.6695;0.170667
20150622015528639_TEST-R1_snap.fits;8.88868;26455.1;6.42855;0
20150622015656959_TEST-R1_met.fits;7.33877;26487.3;25.0346;0.170667
20150622015628714_TEST-R1_snap.fits;9.8857;26534.2;7.41244;0
20150622015728788_TEST-R1_snap.fits;8.80448;26545.9;6.48054;0
20150622015858388_TEST-R1_met.fits;8.50351;26496.1;22.2125;0.170667
20150622015912810_TEST-R1_met.fits;13.7662;26513.7;28.0215;0.853333
20150622015828863_TEST-R1_snap.fits;8.2935;26458;10.4282;0
20150622015928938_TEST-R1_snap.fits;9.32954;26463.9;8.14092;0
