# file name; noise; peak f.; mag.; duration
20150622190034260_TEST-R1_met.fits;6.57806;26466.8;14.1029;0.0853333
20150622190045098_TEST-R1_snap.fits;7.72567;26493.2;8.4379;0
20150622190200020_TEST-R1_met.fits;6.80131;26504.9;18.8582;0.0853333
20150622190145172_TEST-R1_snap.fits;8.28063;26487.3;5.34715;0
20150622190245247_TEST-R1_snap.fits;18.8482;26472.7;11.6172;0
20150622190345322_TEST-R1_snap.fits;7.85055;26502;9.08563;0
20150622190510826_TEST-R1_met.fits;14.3106;26516.6;42.6603;0.0853333
20150622190531050_TEST-R1_met.fits;9.91112;26487.3;20.5072;0.0853333
20150622190445396_TEST-R1_snap.fits;6.94832;26496.1;7.74868;0
20150622190545471_TEST-R1_snap.fits;8.96382;26484.4;7.59189;0
20150622190645546_TEST-R1_snap.fits;8.67986;26510.7;7.46616;0
20150622190816170_TEST-R1_met.fits;6.33501;26545.9;13.0449;0.0853333
20150622190821546_TEST-R1_met.fits;6.59338;26504.9;17.5389;0.0853333
20150622190745620_TEST-R1_snap.fits;6.69189;26460.9;6.71882;0
20150622190845695_TEST-R1_snap.fits;9.18871;26510.7;8.24071;0
20150622191017599_TEST-R1_met.fits;9.21852;26499;21.936;0.597333
20150622190945770_TEST-R1_snap.fits;6.73738;26545.9;6.3382;0
20150622191045844_TEST-R1_snap.fits;7.47628;26449.2;6.01276;0
20150622191145919_TEST-R1_snap.fits;8.27043;26487.3;6.19931;0
20150622191242666_TEST-R1_met.fits;7.04542;26499;14.4127;0.512
20150622191245994_TEST-R1_snap.fits;8.50622;26481.4;8.22727;0
20150622191358442_TEST-R1_met.fits;5.92532;26493.2;12.7195;0.0853333
20150622191346068_TEST-R1_snap.fits;11.7031;26528.3;11.4723;0
20150622191504660_TEST-R1_met.fits;9.47589;26502;20.1489;0.597333
20150622191446143_TEST-R1_snap.fits;6.8205;26519.5;7.19079;0
20150622191553727_TEST-R1_met.fits;11.896;26522.5;24.9262;0.0853333
20150622191546218_TEST-R1_snap.fits;10.3515;26513.7;10.2851;0
20150622191646292_TEST-R1_snap.fits;8.88103;26452.1;5.61732;0
20150622191746367_TEST-R1_snap.fits;8.45872;26499;5.73289;0
20150622191904703_TEST-R1_met.fits;6.92814;26502;13.9428;0.0853333
20150622191942762_TEST-R1_met.fits;6.19762;26507.8;14.7092;0.0853333
20150622191846442_TEST-R1_snap.fits;9.1747;26496.1;7.99435;0
20150622191946516_TEST-R1_snap.fits;7.01125;26460.9;5.14586;0
20150622192046591_TEST-R1_snap.fits;8.27615;26472.7;7.04676;0
20150622192222079_TEST-R1_met.fits;9.90518;26513.7;22.0356;0.170667
20150622192146666_TEST-R1_snap.fits;7.61352;26499;8.00392;0
20150622192246740_TEST-R1_snap.fits;8.33997;26472.7;7.8821;0
20150622192350911_TEST-R1_met.fits;5.62004;26481.4;11.5976;0.0853333
20150622192346815_TEST-R1_snap.fits;11.6347;26513.7;5.57337;0
20150622192446890_TEST-R1_snap.fits;7.685;26525.4;10.0398;0
20150622192615210_TEST-R1_met.fits;7.12761;26499;67.8548;0.853333
20150622192546964_TEST-R1_snap.fits;6.9249;26537.1;5.27448;0
20150622192718954_TEST-R1_met.fits;11.7312;26496.1;25.0412;0.0853333
20150622192647039_TEST-R1_snap.fits;7.0752;26525.4;6.39729;0
20150622192747114_TEST-R1_snap.fits;7.144;26531.2;5.58449;0
20150622192906132_TEST-R1_met.fits;6.63154;26499;16.8414;0.0853333
20150622192847188_TEST-R1_snap.fits;9.03594;26466.8;7.68803;0
20150622193002111_TEST-R1_met.fits;4.86338;26458;9.99857;0.0853333
20150622192947263_TEST-R1_snap.fits;8.97007;26545.9;9.35207;0
20150622193049130_TEST-R1_met.fits;11.5849;26504.9;31.3946;0.0853333
20150622193139647_TEST-R1_met.fits;8.36949;26507.8;46.9143;0.0853333
20150622193047338_TEST-R1_snap.fits;10.0029;26484.4;8.83749;0
20150622193147412_TEST-R1_snap.fits;7.57553;26449.2;8.37922;0
20150622193314282_TEST-R1_met.fits;5.08015;26510.7;12.0048;2.73067
20150622193247487_TEST-R1_snap.fits;9.92443;26525.4;8.3833;0
20150622193403946_TEST-R1_met.fits;5.5343;26510.7;11.1158;0.0853333
20150622193347562_TEST-R1_snap.fits;8.20495;26460.9;6.89676;0
20150622193447636_TEST-R1_snap.fits;10.8524;26537.1;10.5332;0
20150622193547711_TEST-R1_snap.fits;7.39255;26475.6;11.4417;0
20150622193656575_TEST-R1_met.fits;8.26747;26502;17.5271;0.853333
20150622193647786_TEST-R1_snap.fits;6.94715;26449.2;7.49251;0
20150622193747860_TEST-R1_snap.fits;7.74886;26525.4;7.19867;0
20150622193916522_TEST-R1_met.fits;6.0108;26455.1;12.5153;0.0853333
20150622193847935_TEST-R1_snap.fits;8.97278;26504.9;6.67721;0
20150622193948010_TEST-R1_snap.fits;6.28748;26490.2;8.14694;0
20150622194126570_TEST-R1_met.fits;7.90692;26490.2;59.2251;0.170667
20150622194048084_TEST-R1_snap.fits;8.31607;26481.4;8.92871;0
20150622194218538_TEST-R1_met.fits;8.36942;26460.9;18.6505;0.0853333
20150622194148159_TEST-R1_snap.fits;10.8656;26531.2;8.06895;0
20150622194248234_TEST-R1_snap.fits;9.1001;26449.2;9.25256;0
20150622194348308_TEST-R1_snap.fits;8.60443;26490.2;8.54755;0
20150622194514751_TEST-R1_met.fits;12.8407;26499;74.7146;0.170667
20150622194448383_TEST-R1_snap.fits;5.90837;26475.6;7.46504;0
20150622194636244_TEST-R1_met.fits;7.49974;26496.1;34.5016;0.170667
20150622194548458_TEST-R1_snap.fits;7.51565;26496.1;7.37793;0
20150622194648532_TEST-R1_snap.fits;8.29678;26475.6;5.86317;0
20150622194828628_TEST-R1_met.fits;6.92025;26510.7;19.9987;0.170667
20150622194748607_TEST-R1_snap.fits;7.85812;26499;9.39412;0
20150622194907199_TEST-R1_met.fits;8.00429;26493.2;20.5215;0.426667
20150622194848682_TEST-R1_snap.fits;6.83832;26499;10.8539;0
20150622194948756_TEST-R1_snap.fits;8.2052;26490.2;6.11774;0
20150622195048831_TEST-R1_snap.fits;8.61527;26510.7;8.5959;0
20150622195148906_TEST-R1_snap.fits;6.9669;26481.4;5.21026;0
20150622195306986_TEST-R1_met.fits;7.3405;26493.2;59.3615;0.170667
20150622195248980_TEST-R1_snap.fits;8.10325;26469.7;5.12444;0
20150622195349055_TEST-R1_snap.fits;6.01653;26475.6;7.39384;0
20150622195515668_TEST-R1_met.fits;7.14976;26507.8;15.0962;0.0853333
20150622195449130_TEST-R1_snap.fits;7.32992;26452.1;4.4842;0
20150622195550058_TEST-R1_met.fits;10.7802;26455.1;25.9906;0.0853333
20150622195629396_TEST-R1_met.fits;9.18067;26510.7;24.9008;0.170667
20150622195549204_TEST-R1_snap.fits;7.49317;26496.1;7.89649;0
20150622195649194_TEST-R1_met.fits;10.1778;26519.5;21.2924;0.0853333
20150622195649279_TEST-R1_snap.fits;9.93069;26472.7;9.10966;0
20150622195749354_TEST-R1_snap.fits;8.71638;26487.3;9.90675;0
20150622195849428_TEST-R1_snap.fits;9.43011;26531.2;8.9132;0
20150622195946772_TEST-R1_met.fits;8.39945;26504.9;27.3717;0.170667
20150622195949503_TEST-R1_snap.fits;12.5879;26449.2;13.0349;0
