#timestamp,LO_Frequency 
1435006815.2,286047001.0
1435006835.2,286046996.6
1435006855.1,286047002.8
1435006875.0,286046999.1
1435006875.9,286046999.1
1435006895.9,286047000.8
1435006915.8,286047000.9
1435006935.7,286047001.2
1435006955.6,286046999.4
1435006975.6,286046996.6
1435006995.5,286047002.6
1435007015.4,286046998.1
1435007035.3,286047000.2
1435007055.3,286047000.0
1435007075.2,286047002.3
1435007095.1,286046996.8
1435007115.1,286046998.7
1435007116.0,286046998.7
1435007135.9,286047000.3
1435007155.8,286047002.2
1435007175.8,286047000.3
1435007195.7,286046999.5
1435007215.6,286046998.8
1435007235.5,286047001.7
1435007255.5,286047000.6
1435007275.4,286047002.2
1435007295.3,286047002.6
1435007315.2,286047000.9
1435007335.2,286046997.0
1435007355.1,286046999.6
1435007356.0,286046999.6
1435007375.0,286046996.8
1435007375.9,286046996.8
1435007395.9,286047005.9
1435007415.8,286046998.6
1435007435.7,286047002.6
1435007455.6,286047004.4
1435007475.6,286046995.1
1435007495.5,286047000.2
1435007515.4,286046998.4
1435007535.3,286047000.5
1435007555.3,286047003.9
1435007575.2,286047000.6
1435007595.1,286046998.3
1435007615.0,286046999.9
1435007615.9,286046999.9
1435007635.9,286047001.7
1435007655.8,286047000.9
1435007675.7,286046999.2
1435007695.6,286046996.7
1435007715.6,286047003.7
1435007735.5,286046998.6
1435007755.4,286047000.6
1435007775.4,286046998.4
1435007795.3,286047000.5
1435007815.2,286046998.3
1435007835.1,286046999.9
1435007855.1,286047001.7
1435007856.0,286047001.7
1435007875.9,286046997.0
1435007895.8,286046999.6
1435007915.8,286046999.6
1435007935.7,286047000.9
1435007955.6,286047002.5
1435007975.5,286047000.5
1435007995.5,286047002.3
1435008015.4,286047000.7
1435008035.3,286046996.9
1435008055.2,286047000.7
1435008075.2,286046997.0
1435008095.1,286046999.8
1435008115.0,286046999.7
1435008115.9,286046999.7
1435008135.9,286047003.2
1435008155.8,286046999.8
1435008175.7,286046998.5
1435008195.6,286047002.3
1435008215.6,286046996.5
1435008235.5,286046999.7
1435008255.4,286047002.0
1435008275.3,286047000.3
1435008295.3,286047000.5
1435008315.2,286047001.6
1435008335.1,286046999.7
1435008355.0,286047002.3
1435008356.0,286047002.3
1435008375.9,286046996.5
1435008395.8,286047001.9
1435008415.7,286047002.7
1435008435.7,286046998.6
1435008455.6,286047000.1
1435008475.5,286046998.4
1435008495.4,286047001.1
1435008515.4,286046996.1
1435008535.3,286046999.8
1435008555.2,286047000.3
1435008575.2,286046998.6
1435008595.1,286047001.3
1435008615.0,286047004.3
1435008615.9,286047004.3
1435008635.9,286046991.8
1435008655.8,286047000.0
1435008675.7,286046998.1
1435008695.7,286047002.8
1435008715.6,286046999.4
1435008735.5,286047000.3
1435008755.5,286047001.2
1435008775.4,286046995.1
1435008795.3,286047004.0
1435008815.2,286046996.6
1435008835.2,286047001.3
1435008855.1,286047002.3
1435008875.0,286046996.8
1435008875.9,286046996.8
1435008895.9,286047007.6
1435008915.8,286046996.5
1435008935.7,286047001.7
1435008955.6,286047002.0
1435008975.6,286047001.2
1435008995.5,286046996.6
1435009015.4,286047000.6
1435009035.4,286047000.3
1435009055.3,286046999.7
1435009075.2,286046999.5
1435009095.1,286046999.3
1435009115.1,286046998.7
1435009116.0,286046998.7
1435009135.9,286047001.3
1435009155.8,286047001.7
1435009175.8,286047002.3
1435009195.7,286046995.3
1435009215.6,286047001.8
1435009235.5,286047000.9
1435009255.5,286047001.2
1435009275.4,286046996.7
1435009295.3,286047000.1
1435009315.2,286046999.7
1435009335.2,286047000.1
1435009355.1,286047002.7
1435009375.0,286047002.7
1435009375.9,286047002.7
1435009395.9,286046992.3
1435009415.8,286046998.2
1435009435.7,286047002.6
1435009455.8,286047000.3
1435009475.8,286046998.1
1435009495.7,286047004.3
1435009515.6,286046997.7
1435009535.6,286047000.5
1435009555.5,286047001.0
1435009575.4,286047000.5
1435009595.3,286046997.2
1435009615.3,286047002.4
1435009635.2,286046998.7
1435009655.1,286046998.7
1435009675.1,286046999.8
1435009676.0,286046999.8
1435009695.0,286047002.9
1435009695.9,286047002.9
1435009715.9,286046996.8
1435009735.8,286047001.5
1435009755.7,286046998.8
1435009775.6,286046999.9
1435009795.6,286047002.8
1435009815.5,286047000.7
1435009835.4,286047004.0
1435009855.3,286046998.5
1435009875.3,286046999.2
1435009895.2,286047000.4
1435009915.1,286046998.6
1435009935.0,286047002.4
1435009935.9,286047002.4
1435009955.9,286046997.2
1435009975.8,286047001.2
1435009995.7,286046997.3
1435010015.6,286047000.7
1435010035.6,286046995.4
1435010055.5,286047000.6
1435010075.4,286046999.8
1435010095.4,286047002.2
1435010115.3,286046999.7
1435010135.2,286046999.7
1435010155.2,286047000.2
1435010175.1,286047000.5
1435010176.0,286047000.5
1435010195.0,286046999.6
1435010195.9,286046999.6
1435010215.9,286046999.9
1435010235.8,286047001.0
1435010255.7,286047000.2
1435010275.6,286046998.2
1435010295.6,286046999.8
1435010315.5,286047002.6
1435010335.4,286046998.5
1435010355.3,286047000.1
1435010375.3,286046999.7
1435010395.2,286047002.1
