# file name; noise; peak f.; mag.; duration
20150622130033663_TEST-R1_met.fits;4.7121;26469.7;11.6673;0.0853333
20150622130036650_TEST-R1_met.fits;5.36729;26466.8;11.2633;2.048
20150622130018218_TEST-R1_snap.fits;12.6622;26469.7;14.1273;0
20150622130125034_TEST-R1_met.fits;9.49208;26469.7;20.3878;1.10933
20150622130141588_TEST-R1_met.fits;10.0682;26545.9;20.6192;0.0853333
20150622130204543_TEST-R1_met.fits;10.6071;26487.3;27.4901;0.170667
20150622130208042_TEST-R1_met.fits;9.26273;26478.5;19.9468;0.0853333
20150622130211967_TEST-R1_met.fits;10.6092;26540;22.2358;0.0853333
20150622130118292_TEST-R1_snap.fits;14.1607;26463.9;9.81673;0
20150622130239786_TEST-R1_met.fits;5.7454;26463.9;12.9083;0.0853333
20150622130306751_TEST-R1_met.fits;10.5607;26481.4;21.2655;0.0853333
20150622130311530_TEST-R1_met.fits;8.39544;26463.9;17.2158;0.0853333
20150622130218367_TEST-R1_snap.fits;10.939;26463.9;11.2249;0
20150622130328596_TEST-R1_met.fits;5.81289;26469.7;12.446;0.0853333
20150622130344298_TEST-R1_met.fits;10.7283;26455.1;22.5388;0.0853333
20150622130347796_TEST-R1_met.fits;6.8331;26502;15.3837;0.0853333
20150622130318442_TEST-R1_snap.fits;8.21347;26504.9;9.0013;0
20150622130416468_TEST-R1_met.fits;6.85362;26504.9;18.0765;0.256
20150622130421076_TEST-R1_met.fits;5.50341;26460.9;11.394;1.62133
20150622130441386_TEST-R1_met.fits;7.08909;26507.8;24.8763;0.170667
20150622130503999_TEST-R1_met.fits;9.84429;26513.7;20.0263;0.0853333
20150622130510314_TEST-R1_met.fits;4.73773;26463.9;10.4323;0.0853333
20150622130418516_TEST-R1_snap.fits;8.65289;26460.9;8.85607;0
20150622130531732_TEST-R1_met.fits;5.42425;26460.9;13.8415;1.96267
20150622130553322_TEST-R1_met.fits;5.38921;26463.9;11.2559;0.0853333
20150622130604500_TEST-R1_met.fits;5.36718;26463.9;11.4542;0.0853333
20150622130518591_TEST-R1_snap.fits;6.69901;26458;13.8098;0
20150622130616874_TEST-R1_met.fits;6.69901;26458;13.8098;0.0853333
20150622130618922_TEST-R1_met.fits;6.13035;26460.9;12.9827;0.0853333
20150622130645375_TEST-R1_met.fits;6.35678;26466.8;12.9827;0.0853333
20150622130657492_TEST-R1_met.fits;6.0531;26460.9;13.0738;0.0853333
20150622130705428_TEST-R1_met.fits;5.31269;26463.9;12.4785;0.0853333
20150622130618666_TEST-R1_snap.fits;8.4545;26460.9;8.52951;0
20150622130722068_TEST-R1_met.fits;4.86392;26463.9;11.7599;0.0853333
20150622130734954_TEST-R1_met.fits;5.60425;26466.8;12.452;0.0853333
20150622130748095_TEST-R1_met.fits;5.54005;26458;12.4126;0.0853333
20150622130753215_TEST-R1_met.fits;6.14882;26510.7;23.6193;0.170667
20150622130809172_TEST-R1_met.fits;6.05577;26460.9;12.4305;0.0853333
20150622130718740_TEST-R1_snap.fits;8.17202;26499;40.2268;0
20150622130815402_TEST-R1_met.fits;5.83099;26458;13.9086;1.70667
20150622130849194_TEST-R1_met.fits;5.86173;26458;13.8761;0.0853333
20150622130852180_TEST-R1_met.fits;4.99452;26458;10.1505;0.0853333
20150622130905748_TEST-R1_met.fits;7.4949;26499;24.283;0.170667
20150622130908223_TEST-R1_met.fits;15.4362;26481.4;56.6854;1.45067
20150622130818815_TEST-R1_snap.fits;6.352;26463.9;7.17262;0
20150622130947391_TEST-R1_met.fits;5.55422;26458;11.2371;0.0853333
20150622130949866_TEST-R1_met.fits;6.10295;26458;13.4129;0.0853333
20150622130953535_TEST-R1_met.fits;9.3546;26460.9;20.1584;0.0853333
20150622131009236_TEST-R1_met.fits;7.10987;26466.8;14.2356;0.0853333
20150622130918890_TEST-R1_snap.fits;8.79858;26466.8;11.36;0
20150622131054207_TEST-R1_met.fits;9.76791;26481.4;21.1627;0.0853333
20150622131103508_TEST-R1_met.fits;8.54699;26484.4;18.2935;0.0853333
20150622131018964_TEST-R1_snap.fits;13.5136;26522.5;8.3127;0
20150622131119295_TEST-R1_met.fits;6.92162;26475.6;14.7954;0.0853333
20150622131157695_TEST-R1_met.fits;5.24091;26472.7;10.5853;0.0853333
20150622131206314_TEST-R1_met.fits;12.2381;26493.2;40.309;0.0853333
20150622131119039_TEST-R1_snap.fits;8.8367;26469.7;12.7504;0
20150622131250260_TEST-R1_met.fits;7.41086;26504.9;20.1521;0.0853333
20150622131309460_TEST-R1_met.fits;6.26975;26466.8;13.084;0.0853333
20150622131219114_TEST-R1_snap.fits;6.09779;26466.8;8.50909;0
20150622131344788_TEST-R1_met.fits;7.63712;26510.7;17.099;0.0853333
20150622131352554_TEST-R1_met.fits;6.62747;26466.8;14.9662;0.0853333
20150622131403391_TEST-R1_met.fits;5.00672;26466.8;11.0129;0.0853333
20150622131410132_TEST-R1_met.fits;5.48766;26466.8;11.0016;0.0853333
20150622131319188_TEST-R1_snap.fits;6.05379;26463.9;6.42824;0
20150622131430186_TEST-R1_met.fits;5.40752;26469.7;11.5998;0.0853333
20150622131445034_TEST-R1_met.fits;5.80594;26469.7;11.9071;0.0853333
20150622131457834_TEST-R1_met.fits;6.43437;26469.7;13.0874;0.0853333
20150622131500820_TEST-R1_met.fits;5.92512;26466.8;12.9734;0.0853333
20150622131419263_TEST-R1_snap.fits;6.87894;26463.9;12.7951;0
20150622131520106_TEST-R1_met.fits;5.93833;26496.1;15.6838;0.0853333
20150622131542804_TEST-R1_met.fits;8.24074;26463.9;17.3159;0.0853333
20150622131519338_TEST-R1_snap.fits;7.62478;26502;8.45798;0
20150622131616852_TEST-R1_met.fits;7.21802;26496.1;18.0735;0.512
20150622131626751_TEST-R1_met.fits;8.66651;26487.3;21.2468;0.256
20150622131659348_TEST-R1_met.fits;5.33906;26463.9;12.8393;0.0853333
20150622131619412_TEST-R1_snap.fits;8.08906;26460.9;9.53505;0
20150622131733908_TEST-R1_met.fits;5.84252;26463.9;12.5794;1.792
20150622131751487_TEST-R1_met.fits;5.31039;26466.8;12.5949;0.0853333
20150622131758911_TEST-R1_met.fits;5.39231;26466.8;12.0439;0.0853333
20150622131809748_TEST-R1_met.fits;6.4103;26472.7;12.9602;0.0853333
20150622131719487_TEST-R1_snap.fits;8.12375;26469.7;7.56173;0
20150622131829460_TEST-R1_met.fits;4.832;26475.6;12.4463;0.0853333
20150622131832874_TEST-R1_met.fits;4.85944;26472.7;10.9573;0.0853333
20150622131911359_TEST-R1_met.fits;6.39955;26469.7;12.9419;0.0853333
20150622131819562_TEST-R1_snap.fits;6.77318;26463.9;7.65563;0
20150622131924244_TEST-R1_met.fits;9.87993;26469.7;23.7972;0.0853333
20150622131953258_TEST-R1_met.fits;5.86596;26469.7;11.7582;0.0853333
20150622131919636_TEST-R1_snap.fits;9.35731;26466.8;11.3706;0
20150622132030378_TEST-R1_met.fits;11.955;26502;27.0819;0.256
20150622132047786_TEST-R1_met.fits;10.6493;26507.8;60.187;0.256
20150622132019711_TEST-R1_snap.fits;9.89685;26472.7;7.35791;0
20150622132152980_TEST-R1_met.fits;5.50588;26472.7;11.286;0.0853333
20150622132119786_TEST-R1_snap.fits;5.99171;26472.7;7.44342;0
20150622132238634_TEST-R1_met.fits;5.77504;26502;12.8687;0.0853333
20150622132252543_TEST-R1_met.fits;5.90912;26469.7;12.1474;0.0853333
20150622132219860_TEST-R1_snap.fits;5.62289;26502;29.5425;0
20150622132317887_TEST-R1_met.fits;8.70933;26502;55.9627;0.597333
20150622132322922_TEST-R1_met.fits;7.52975;26466.8;15.1366;0.0853333
20150622132329578_TEST-R1_met.fits;6.56543;26463.9;14.4411;0.256
20150622132401919_TEST-R1_met.fits;5.86081;26466.8;11.7276;0.0853333
20150622132405759_TEST-R1_met.fits;5.34618;26466.8;11.481;0.0853333
20150622132319935_TEST-R1_snap.fits;8.13538;26463.9;7.19804;0
20150622132436138_TEST-R1_met.fits;5.87747;26463.9;11.8097;0.0853333
20150622132451156_TEST-R1_met.fits;6.54606;26466.8;13.3006;0.0853333
20150622132503700_TEST-R1_met.fits;5.91754;26463.9;12.1576;2.304
20150622132516074_TEST-R1_met.fits;7.53613;26463.9;15.6057;0.0853333
20150622132420010_TEST-R1_snap.fits;9.53587;26463.9;10.3149;0
20150622132519487_TEST-R1_met.fits;6.07094;26469.7;13.004;0.0853333
20150622132540394_TEST-R1_met.fits;5.68126;26466.8;12.1392;0.0853333
20150622132551572_TEST-R1_met.fits;6.12441;26466.8;13.1963;0.0853333
20150622132520084_TEST-R1_snap.fits;6.78171;26463.9;9.48537;0
20150622132632959_TEST-R1_met.fits;5.01206;26463.9;10.8292;0.0853333
20150622132640980_TEST-R1_met.fits;5.96523;26463.9;12.0238;0.0853333
20150622132650282_TEST-R1_met.fits;6.84191;26466.8;14.0616;0.0853333
20150622132702570_TEST-R1_met.fits;6.1359;26463.9;13.1907;0.0853333
20150622132707690_TEST-R1_met.fits;10.3302;26458;21.9993;0.0853333
20150622132620159_TEST-R1_snap.fits;6.15482;26460.9;10.1833;0
20150622132720490_TEST-R1_met.fits;5.3679;26463.9;11.0943;0.0853333
20150622132734058_TEST-R1_met.fits;5.90602;26484.4;11.8858;0.0853333
20150622132720234_TEST-R1_snap.fits;6.89353;26455.1;7.55592;0
20150622132824319_TEST-R1_met.fits;10.1665;26463.9;21.0499;0.0853333
20150622132913044_TEST-R1_met.fits;7.00625;26507.8;18.6291;0.0853333
20150622132820308_TEST-R1_snap.fits;13.321;26543;9.95675;0
20150622132920383_TEST-R1_snap.fits;6.69792;26466.8;10.1721;0
20150622133041194_TEST-R1_met.fits;5.31502;26466.8;13.2572;0.0853333
20150622133059967_TEST-R1_met.fits;9.5811;26502;22.445;0.597333
20150622133102612_TEST-R1_met.fits;7.0397;26460.9;14.5382;0.0853333
20150622133110122_TEST-R1_met.fits;6.3876;26460.9;13.6015;0.0853333
20150622133116095_TEST-R1_met.fits;6.54825;26460.9;14.2021;0.0853333
20150622133020458_TEST-R1_snap.fits;7.18338;26460.9;9.17636;0
20150622133123178_TEST-R1_met.fits;5.43134;26463.9;11.2705;0.0853333
20150622133141268_TEST-R1_met.fits;5.68815;26463.9;11.6971;0.0853333
20150622133144767_TEST-R1_met.fits;10.7474;26493.2;83.3451;1.96267
20150622133120532_TEST-R1_snap.fits;9.08743;26484.4;11.9082;0
20150622133233236_TEST-R1_met.fits;5.61568;26466.8;12.957;0.0853333
20150622133236394_TEST-R1_met.fits;8.21246;26525.4;17.604;0.0853333
20150622133220607_TEST-R1_snap.fits;8.26517;26469.7;6.20869;0
20150622133356692_TEST-R1_met.fits;5.26273;26472.7;10.8512;0.0853333
20150622133320682_TEST-R1_snap.fits;6.42807;26469.7;9.96936;0
20150622133426900_TEST-R1_met.fits;6.65407;26472.7;13.3698;0.0853333
20150622133457279_TEST-R1_met.fits;6.08428;26469.7;12.5455;0.0853333
20150622133420756_TEST-R1_snap.fits;8.15194;26466.8;5.8116;0
20150622133527316_TEST-R1_met.fits;4.93875;26466.8;10.1495;0.0853333
20150622133551722_TEST-R1_met.fits;5.65685;26466.8;11.456;0.0853333
20150622133559572_TEST-R1_met.fits;6.83281;26466.8;13.7613;0.853333
20150622133520831_TEST-R1_snap.fits;7.24455;26449.2;11.4262;0
20150622133620906_TEST-R1_snap.fits;9.03471;26466.8;8.64163;0
20150622133735999_TEST-R1_met.fits;7.35117;26466.8;15.4403;0.0853333
20150622133740863_TEST-R1_met.fits;6.03203;26472.7;12.3343;0.0853333
20150622133720980_TEST-R1_snap.fits;7.9143;26466.8;8.90839;0
20150622133832148_TEST-R1_met.fits;6.87071;26469.7;15.435;0.0853333
20150622133848788_TEST-R1_met.fits;6.14501;26466.8;12.7569;0.0853333
20150622133858004_TEST-R1_met.fits;4.58431;26463.9;11.5643;0.0853333
20150622133903380_TEST-R1_met.fits;7.90391;26502;17.1688;0.170667
20150622133910207_TEST-R1_met.fits;4.60661;26463.9;9.2335;0.0853333
20150622133821055_TEST-R1_snap.fits;8.46214;26469.7;8.03261;0
20150622133924543_TEST-R1_met.fits;12.2187;26466.8;31.3562;0.170667
20150622133934186_TEST-R1_met.fits;6.13168;26463.9;14.3564;0.0853333
20150622133921130_TEST-R1_snap.fits;8.89067;26466.8;7.45122;0
20150622134041428_TEST-R1_met.fits;5.65281;26466.8;11.5967;0.0853333
20150622134057471_TEST-R1_met.fits;4.98846;26466.8;10.2669;0.0853333
20150622134116927_TEST-R1_met.fits;6.28897;26475.6;13.1875;0.0853333
20150622134021204_TEST-R1_snap.fits;9.94771;26543;11.0209;0
20150622134126826_TEST-R1_met.fits;6.4035;26475.6;12.9813;0.0853333
20150622134138175_TEST-R1_met.fits;16.8754;26499;50.0545;0.682667
20150622134200532_TEST-R1_met.fits;6.53794;26472.7;14.3026;0.0853333
20150622134121279_TEST-R1_snap.fits;7.4718;26478.5;12.387;0
20150622134219647_TEST-R1_met.fits;6.12395;26475.6;12.6963;0.0853333
20150622134222036_TEST-R1_met.fits;6.35683;26496.1;13.6587;0.0853333
20150622134244991_TEST-R1_met.fits;6.06289;26475.6;12.7584;0.0853333
20150622134315370_TEST-R1_met.fits;6.81222;26475.6;16.8354;0.0853333
20150622134221354_TEST-R1_snap.fits;8.47832;26475.6;11.8134;0
20150622134358292_TEST-R1_met.fits;5.88577;26469.7;12.1568;0.0853333
20150622134415018_TEST-R1_met.fits;6.07468;26528.3;12.6289;0.0853333
20150622134321428_TEST-R1_snap.fits;9.18482;26469.7;7.40226;0
20150622134428415_TEST-R1_met.fits;5.7633;26469.7;11.7334;0.682667
20150622134458538_TEST-R1_met.fits;5.28199;26472.7;10.8865;0.0853333
20150622134421503_TEST-R1_snap.fits;8.25192;26466.8;6.57564;0
20150622134529343_TEST-R1_met.fits;7.44319;26502;15.5634;0.0853333
20150622134538815_TEST-R1_met.fits;7.5903;26504.9;24.2573;0.256
20150622134549140_TEST-R1_met.fits;7.86175;26502;17.8889;0.256
20150622134521578_TEST-R1_snap.fits;7.22691;26469.7;6.74618;0
20150622134619178_TEST-R1_met.fits;6.22967;26469.7;12.9714;0.0853333
20150622134622762_TEST-R1_met.fits;6.33545;26469.7;12.7461;0.0853333
20150622134639914_TEST-R1_met.fits;10.9949;26463.9;22.3434;0.0853333
20150622134621652_TEST-R1_snap.fits;7.49451;26463.9;8.7465;0
20150622134725140_TEST-R1_met.fits;15.044;26499;58.4009;0.170667
20150622134753215_TEST-R1_met.fits;5.67682;26478.5;11.9407;2.048
20150622134814890_TEST-R1_met.fits;7.48562;26499;23.9395;0.170667
20150622134721727_TEST-R1_snap.fits;6.3407;26478.5;4.28286;0
20150622134821887_TEST-R1_met.fits;6.25684;26496.1;17.3093;0.0853333
20150622134830079_TEST-R1_met.fits;5.18446;26472.7;12.0527;0.0853333
20150622134833834_TEST-R1_met.fits;7.07314;26475.6;14.2696;0.0853333
20150622134821802_TEST-R1_snap.fits;6.50333;26475.6;9.20308;0
20150622134933140_TEST-R1_met.fits;8.71888;26496.1;17.6259;0.597333
20150622134952340_TEST-R1_met.fits;5.79141;26475.6;12.5649;0.0853333
20150622134959679_TEST-R1_met.fits;6.08183;26472.7;12.7637;0.0853333
20150622134921876_TEST-R1_snap.fits;14.2063;26537.1;18.1137;0
20150622135032874_TEST-R1_met.fits;6.26359;26469.7;14.1504;0.0853333
20150622135039700_TEST-R1_met.fits;6.33156;26472.7;12.7541;0.0853333
20150622135046527_TEST-R1_met.fits;5.36311;26472.7;12.4183;0.0853333
20150622135051220_TEST-R1_met.fits;6.27487;26469.7;12.6775;0.0853333
20150622135110079_TEST-R1_met.fits;6.87409;26466.8;13.8598;2.21867
20150622135021951_TEST-R1_snap.fits;7.63266;26466.8;9.2535;0
20150622135119210_TEST-R1_met.fits;9.15746;26525.4;19.8842;0.0853333
20150622135122111_TEST-R1_met.fits;6.16876;26472.7;15.3296;0.0853333
20150622135151210_TEST-R1_met.fits;6.57958;26466.8;15.4905;0.0853333
20150622135157695_TEST-R1_met.fits;6.71602;26472.7;13.4456;0.0853333
20150622135201620_TEST-R1_met.fits;9.51163;26466.8;21.0962;0.0853333
20150622135205375_TEST-R1_met.fits;8.4302;26504.9;19.6354;0.512
20150622135210495_TEST-R1_met.fits;5.5547;26466.8;12.2152;0.0853333
20150622135122026_TEST-R1_snap.fits;15.5973;26452.1;13.5839;0
20150622135227391_TEST-R1_met.fits;6.01986;26466.8;12.1329;0.0853333
20150622135237290_TEST-R1_met.fits;4.84143;26478.5;24.0007;0.0853333
20150622135245823_TEST-R1_met.fits;5.71083;26466.8;13.7737;1.28
20150622135257684_TEST-R1_met.fits;4.97966;26469.7;10.2832;0.597333
20150622135303658_TEST-R1_met.fits;5.28768;26469.7;12.0125;0.0853333
20150622135309716_TEST-R1_met.fits;6.14656;26469.7;12.8078;0.0853333
20150622135314922_TEST-R1_met.fits;7.08696;26466.8;16.5085;0.0853333
20150622135222100_TEST-R1_snap.fits;14.4882;26469.7;13.7113;0
20150622135323370_TEST-R1_met.fits;6.26439;26458;14.4397;0.0853333
20150622135328660_TEST-R1_met.fits;7.98733;26466.8;16.0822;0.0853333
20150622135330879_TEST-R1_met.fits;8.14125;26478.5;18.3723;1.70667
20150622135334719_TEST-R1_met.fits;10.1082;26504.9;27.4116;0.426667
20150622135353322_TEST-R1_met.fits;6.80677;26472.7;13.841;0.0853333
20150622135356052_TEST-R1_met.fits;11.3;26502;30.5945;0.0853333
20150622135400234_TEST-R1_met.fits;6.19757;26475.6;13.0184;0.0853333
20150622135322175_TEST-R1_snap.fits;14.3777;26478.5;16.0832;0
20150622135436500_TEST-R1_met.fits;5.60862;26481.4;11.4825;0.0853333
20150622135459796_TEST-R1_met.fits;5.27693;26478.5;11.2689;0.0853333
20150622135510890_TEST-R1_met.fits;6.2704;26475.6;12.7315;0.0853333
20150622135422250_TEST-R1_snap.fits;14.8908;26543;15.5138;0
20150622135535039_TEST-R1_met.fits;6.03798;26472.7;12.207;0.0853333
20150622135539306_TEST-R1_met.fits;5.93104;26472.7;12.5446;0.0853333
20150622135546986_TEST-R1_met.fits;5.14505;26469.7;10.5127;0.0853333
20150622135551423_TEST-R1_met.fits;6.23756;26472.7;14.8019;0.0853333
20150622135603455_TEST-R1_met.fits;6.34768;26475.6;13.5912;1.19467
20150622135609514_TEST-R1_met.fits;6.32769;26469.7;12.9591;0.0853333
20150622135522324_TEST-R1_snap.fits;10.8898;26519.5;8.23275;0
20150622135623167_TEST-R1_met.fits;5.65927;26472.7;12.5299;0.0853333
20150622135622399_TEST-R1_snap.fits;7.50675;26469.7;10.0871;0
20150622135728874_TEST-R1_met.fits;9.28044;26487.3;23.8158;0.170667
20150622135734506_TEST-R1_met.fits;6.17166;26469.7;12.5264;0.0853333
20150622135737834_TEST-R1_met.fits;5.64745;26469.7;11.8077;0.0853333
20150622135743210_TEST-R1_met.fits;5.5214;26472.7;11.2643;0.0853333
20150622135749951_TEST-R1_met.fits;5.854;26469.7;11.8352;0.0853333
20150622135757972_TEST-R1_met.fits;5.03877;26475.6;10.7215;0.0853333
20150622135817258_TEST-R1_met.fits;5.30101;26472.7;12.8108;0.0853333
20150622135722474_TEST-R1_snap.fits;7.9071;26469.7;9.35173;0
20150622135830314_TEST-R1_met.fits;6.57221;26472.7;14.0356;0.0853333
20150622135822548_TEST-R1_snap.fits;11.7933;26469.7;11.8142;0
20150622135929620_TEST-R1_met.fits;4.98444;26472.7;10.2862;0.0853333
20150622135943274_TEST-R1_met.fits;6.13299;26469.7;12.2807;1.10933
20150622135922623_TEST-R1_snap.fits;5.92032;26472.7;10.507;0
