#timestamp,LO_Frequency 
1434978015.0,286047006.0
1434978015.9,286047006.0
1434978035.9,286046992.0
1434978055.8,286046998.7
1434978075.8,286047004.0
1434978095.7,286046999.6
1434978115.6,286046999.3
1434978135.5,286046996.6
1434978155.5,286046999.7
1434978175.4,286047004.0
1434978195.3,286046998.2
1434978215.3,286047000.8
1434978235.2,286046998.8
1434978255.1,286046999.8
1434978275.1,286047004.1
1434978276.0,286047004.1
1434978295.9,286046998.0
1434978315.8,286046995.0
1434978335.8,286047003.7
1434978355.7,286047000.7
1434978375.6,286046997.1
1434978395.5,286046999.1
1434978415.5,286047000.5
1434978435.4,286046995.3
1434978455.3,286047000.9
1434978475.3,286047000.8
1434978495.2,286047000.6
1434978515.1,286047000.5
1434978535.0,286047002.0
1434978536.0,286047002.0
1434978555.9,286046997.5
1434978575.8,286046996.5
1434978595.7,286047002.2
1434978615.7,286047001.8
1434978635.6,286047004.0
1434978655.5,286047000.7
1434978675.5,286046997.8
1434978695.4,286047001.0
1434978715.3,286047000.1
1434978735.3,286047001.6
1434978755.2,286047002.6
1434978775.1,286046993.3
1434978795.0,286047000.5
1434978796.0,286047000.5
1434978815.9,286046998.3
1434978835.8,286046999.6
1434978855.7,286046998.8
1434978875.7,286047000.3
1434978895.6,286046996.5
1434978915.5,286047001.6
1434978935.5,286047001.6
1434978955.4,286047001.1
1434978975.3,286046998.9
1434978995.2,286046999.4
1434979015.2,286046996.8
1434979035.1,286046998.4
1434979055.0,286047002.0
1434979055.9,286047002.0
1434979075.9,286047002.4
1434979095.8,286046997.1
1434979115.7,286047001.5
1434979135.6,286046998.4
1434979155.6,286047002.0
1434979175.5,286047000.5
1434979195.4,286047002.2
1434979215.3,286047000.7
1434979235.3,286047000.5
1434979255.2,286047000.7
1434979275.1,286046996.9
1434979295.1,286047000.1
1434979296.0,286047000.1
1434979315.9,286047002.0
1434979335.8,286047001.8
1434979355.8,286047001.1
1434979375.7,286047000.8
1434979395.6,286046998.4
1434979415.5,286046998.2
1434979435.5,286047003.1
1434979455.4,286047002.7
1434979475.3,286046999.7
1434979495.2,286046999.8
1434979515.2,286047001.0
1434979535.1,286046999.5
1434979555.0,286046997.7
1434979555.9,286046997.7
1434979575.9,286046998.9
1434979595.8,286047002.8
1434979615.7,286047001.0
1434979635.6,286046997.2
1434979655.6,286047002.4
1434979675.5,286046997.6
1434979695.4,286046998.6
1434979715.4,286047001.1
1434979735.3,286046999.7
1434979755.2,286046998.1
1434979775.2,286047004.2
1434979795.1,286046998.9
1434979796.0,286046998.9
1434979815.0,286047002.1
1434979815.9,286047002.1
1434979835.9,286046997.6
1434979855.8,286046997.2
1434979875.7,286047004.0
1434979895.7,286047001.5
1434979915.6,286046999.7
1434979935.5,286047003.7
1434979955.4,286047000.0
1434979975.4,286046996.9
1434979995.3,286047002.5
1434980015.2,286046996.7
1434980035.1,286047002.2
1434980055.1,286046997.2
1434980056.0,286046997.2
1434980075.9,286047004.0
1434980095.8,286047000.8
1434980115.8,286046999.7
1434980135.7,286047004.1
1434980155.6,286047000.1
1434980175.5,286046996.6
1434980195.5,286047000.3
1434980215.4,286047002.2
1434980235.3,286046999.3
1434980255.2,286046999.6
1434980275.2,286046994.5
1434980295.1,286047001.0
1434980296.0,286047001.0
1434980315.0,286046999.3
1434980315.9,286046999.3
1434980335.9,286046997.2
1434980355.8,286046999.8
1434980375.7,286047000.2
1434980395.6,286047001.6
1434980415.6,286047000.5
1434980435.5,286047003.6
1434980455.4,286047000.3
1434980475.3,286047003.2
1434980495.3,286047000.8
1434980515.2,286047000.8
1434980535.1,286047000.1
1434980555.0,286046998.9
1434980556.0,286046998.9
1434980575.9,286046999.2
1434980595.8,286047000.5
1434980615.7,286046997.5
1434980635.7,286046998.6
1434980655.6,286047004.0
1434980675.5,286046997.6
1434980695.4,286047000.2
1434980715.4,286047001.9
1434980735.3,286047002.7
1434980755.2,286046993.3
1434980775.1,286047002.8
1434980795.1,286046998.2
1434980796.0,286046998.2
1434980815.9,286047005.0
1434980835.8,286047000.1
1434980855.7,286047003.8
1434980875.7,286046999.6
1434980895.6,286046996.4
1434980915.5,286046999.9
1434980935.4,286046999.9
1434980955.4,286047001.9
1434980975.3,286046999.8
1434980995.2,286046998.6
1434981015.1,286047000.4
1434981035.1,286047001.5
1434981036.0,286047001.5
1434981055.0,286046998.8
1434981055.9,286046998.8
1434981075.8,286047000.5
1434981095.8,286046999.7
1434981115.7,286047001.5
1434981135.6,286047002.1
1434981155.6,286047000.3
1434981175.5,286047001.7
1434981195.4,286046997.1
1434981215.3,286047001.0
1434981235.3,286046996.9
1434981255.2,286047001.0
1434981275.1,286046996.5
1434981295.0,286047001.5
1434981295.9,286047001.5
1434981315.9,286046999.8
1434981335.8,286047000.7
1434981355.7,286047000.3
1434981375.7,286047000.5
1434981395.6,286047000.7
1434981415.5,286046999.6
1434981435.4,286046998.7
1434981455.4,286047004.0
1434981475.3,286047001.8
1434981495.2,286046997.2
1434981515.2,286047002.1
1434981535.1,286046995.2
1434981555.0,286047000.9
1434981555.9,286047000.9
1434981575.9,286046994.9
1434981595.8,286047002.1
