# file name; noise; peak f.; mag.; duration
20150622150002431_TEST-R1_met.fits;7.63641;26504.9;50.6916;0.341333
20150622150027178_TEST-R1_snap.fits;13.0224;26545.9;11.8609;0
20150622150136212_TEST-R1_met.fits;4.91423;26487.3;13.4574;0.0853333
20150622150139626_TEST-R1_met.fits;5.49338;26487.3;11.1377;1.536
20150622150152938_TEST-R1_met.fits;8.0601;26504.9;30.688;0.170667
20150622150205055_TEST-R1_met.fits;6.97413;26487.3;14.0221;0.0853333
20150622150127252_TEST-R1_snap.fits;10.3145;26490.2;13.1394;0
20150622150301119_TEST-R1_met.fits;9.97017;26504.9;21.4596;1.10933
20150622150309567_TEST-R1_met.fits;4.92721;26449.2;10.0779;0.0853333
20150622150314431_TEST-R1_met.fits;6.05537;26516.6;12.5431;0.0853333
20150622150227327_TEST-R1_snap.fits;14.518;26534.2;14.7338;0
20150622150330047_TEST-R1_met.fits;5.9338;26510.7;12.1008;0.0853333
20150622150357268_TEST-R1_met.fits;6.13404;26504.9;14.2111;0.0853333
20150622150411946_TEST-R1_met.fits;6.47456;26502;13.624;0.0853333
20150622150413994_TEST-R1_met.fits;5.41228;26502;11.0816;0.0853333
20150622150327402_TEST-R1_snap.fits;12.6617;26502;12.9527;0
20150622150442239_TEST-R1_met.fits;6.3146;26528.3;13.1956;1.87733
20150622150427476_TEST-R1_snap.fits;12.4224;26472.7;15.1224;0
20150622150538986_TEST-R1_met.fits;9.00264;26487.3;20.2967;0.170667
20150622150558698_TEST-R1_met.fits;6.38919;26510.7;12.8718;0.0853333
20150622150527551_TEST-R1_snap.fits;15.1274;26504.9;12.3477;0
20150622150628479_TEST-R1_met.fits;5.73791;26449.2;11.812;0.0853333
20150622150650922_TEST-R1_met.fits;7.83087;26502;16.4108;0.0853333
20150622150655103_TEST-R1_met.fits;14.3762;26504.9;30.4857;0.0853333
20150622150627626_TEST-R1_snap.fits;9.11322;26502;8.17343;0
20150622150803882_TEST-R1_met.fits;7.30612;26499;14.8134;0.0853333
20150622150806527_TEST-R1_met.fits;7.79204;26449.2;16.0103;0.0853333
20150622150727700_TEST-R1_snap.fits;7.04899;26499;7.40586;0
20150622150837076_TEST-R1_met.fits;5.36746;26496.1;11.2275;1.536
20150622150840916_TEST-R1_met.fits;5.7128;26499;39.9965;0.170667
20150622150846975_TEST-R1_met.fits;7.26974;26496.1;17.626;0.853333
20150622150827775_TEST-R1_snap.fits;7.23735;26496.1;6.86454;0
20150622150936212_TEST-R1_met.fits;5.2334;26545.9;13.1021;1.536
20150622151015978_TEST-R1_met.fits;7.52623;26499;25.6729;0.170667
20150622151018794_TEST-R1_met.fits;10.1236;26496.1;21.524;0.0853333
20150622151021012_TEST-R1_met.fits;6.21618;26496.1;12.5433;0.0853333
20150622150927850_TEST-R1_snap.fits;7.24192;26496.1;8.40333;0
20150622151039103_TEST-R1_met.fits;5.32292;26496.1;11.0271;0.0853333
20150622151042687_TEST-R1_met.fits;5.73559;26496.1;11.5946;0.0853333
20150622151047380_TEST-R1_met.fits;5.85324;26496.1;12.2706;1.36533
20150622151057535_TEST-R1_met.fits;6.00358;26490.2;13.207;0.0853333
20150622151106836_TEST-R1_met.fits;5.57941;26496.1;12.1392;1.36533
20150622151027924_TEST-R1_snap.fits;10.0941;26496.1;8.267;0
20150622151129108_TEST-R1_met.fits;7.0955;26493.2;19.5367;0.512
20150622151134826_TEST-R1_met.fits;6.67929;26493.2;40.1217;0.170667
20150622151156671_TEST-R1_met.fits;5.47773;26496.1;11.3397;0.0853333
20150622151159658_TEST-R1_met.fits;5.68123;26493.2;12.968;0.0853333
20150622151127999_TEST-R1_snap.fits;7.30817;26499;9.73174;0
20150622151226794_TEST-R1_met.fits;5.77577;26499;13.4332;0.0853333
20150622151229439_TEST-R1_met.fits;4.75109;26499;9.84592;0.0853333
20150622151232426_TEST-R1_met.fits;5.29357;26499;11.7308;0.0853333
20150622151244458_TEST-R1_met.fits;5.63874;26493.2;11.9332;0.0853333
20150622151249492_TEST-R1_met.fits;9.56768;26496.1;22.3199;0.0853333
20150622151310314_TEST-R1_met.fits;6.24881;26493.2;13.1937;0.768
20150622151323540_TEST-R1_met.fits;5.51225;26493.2;11.0848;0.0853333
20150622151228074_TEST-R1_snap.fits;8.16672;26493.2;10.5083;0
20150622151329172_TEST-R1_met.fits;8.09651;26493.2;17.584;0.0853333
20150622151351871_TEST-R1_met.fits;4.82764;26493.2;10.6778;0.0853333
20150622151356564_TEST-R1_met.fits;7.14167;26490.2;15.633;1.96267
20150622151328148_TEST-R1_snap.fits;9.12127;26493.2;9.1176;0
20150622151430356_TEST-R1_met.fits;6.41348;26502;28.1709;1.87733
20150622151434538_TEST-R1_met.fits;5.33718;26490.2;11.7883;0.0853333
20150622151437012_TEST-R1_met.fits;6.00356;26493.2;12.4416;0.0853333
20150622151459284_TEST-R1_met.fits;5.74584;26490.2;12.2415;0.0853333
20150622151428223_TEST-R1_snap.fits;9.44675;26490.2;10.9121;0
20150622151551082_TEST-R1_met.fits;6.2059;26490.2;12.9507;0.0853333
20150622151602858_TEST-R1_met.fits;5.75147;26490.2;11.931;0.0853333
20150622151621290_TEST-R1_met.fits;11.4213;26499;52.3744;0.256
20150622151528298_TEST-R1_snap.fits;8.45471;26469.7;8.346;0
20150622151625642_TEST-R1_met.fits;8.9003;26487.3;55.9828;0.256
20150622151655423_TEST-R1_met.fits;8.54947;26502;17.7759;0.170667
20150622151707114_TEST-R1_met.fits;5.97506;26493.2;12.3502;0.0853333
20150622151716927_TEST-R1_met.fits;6.94758;26519.5;16.6757;0.170667
20150622151723412_TEST-R1_met.fits;7.71363;26493.2;22.78;0.170667
20150622151628372_TEST-R1_snap.fits;6.41975;26490.2;13.1308;0
20150622151726655_TEST-R1_met.fits;6.41975;26490.2;13.1308;0.0853333
20150622151750036_TEST-R1_met.fits;8.72996;26481.4;70.7291;0.170667
20150622151815722_TEST-R1_met.fits;7.45988;26490.2;15.9447;0.0853333
20150622151728447_TEST-R1_snap.fits;7.37455;26493.2;7.17236;0
20150622151833471_TEST-R1_met.fits;5.44189;26490.2;11.0801;1.10933
20150622151909908_TEST-R1_met.fits;7.23845;26493.2;25.7751;0.170667
20150622151828522_TEST-R1_snap.fits;6.00269;26493.2;7.83627;0
20150622151926036_TEST-R1_met.fits;4.82929;26493.2;11.1323;0.0853333
20150622151946260_TEST-R1_met.fits;5.46335;26493.2;13.3748;0.170667
20150622151928596_TEST-R1_snap.fits;7.27721;26452.1;8.59427;0
20150622152042666_TEST-R1_met.fits;11.5436;26502;24.3419;0.0853333
20150622152106047_TEST-R1_met.fits;5.66567;26490.2;12.5759;0.0853333
20150622152123540_TEST-R1_met.fits;5.92461;26493.2;12.4322;0.0853333
20150622152028671_TEST-R1_snap.fits;7.38612;26493.2;9.34498;0
20150622152126271_TEST-R1_met.fits;5.9023;26496.1;15.5693;2.304
20150622152128746_TEST-R1_snap.fits;7.02142;26490.2;9.20993;0
20150622152229418_TEST-R1_met.fits;5.11105;26490.2;13.0559;0.0853333
20150622152236586_TEST-R1_met.fits;7.54529;26502;164.008;0.256
20150622152240511_TEST-R1_met.fits;6.86503;26493.2;14.2212;0.768
20150622152310719_TEST-R1_met.fits;4.98429;26496.1;10.7533;0.0853333
20150622152315412_TEST-R1_met.fits;5.80369;26493.2;12.1336;0.0853333
20150622152228820_TEST-R1_snap.fits;8.32287;26493.2;7.24219;0
20150622152404991_TEST-R1_met.fits;7.38064;26493.2;16.5917;0.0853333
20150622152411903_TEST-R1_met.fits;10.7101;26478.5;34.8223;0.170667
20150622152328895_TEST-R1_snap.fits;6.92697;26493.2;11.083;0
20150622152433236_TEST-R1_met.fits;6.06001;26493.2;12.1691;0.0853333
20150622152454911_TEST-R1_met.fits;7.76847;26493.2;15.9647;1.70667
20150622152506175_TEST-R1_met.fits;5.59068;26493.2;11.2852;0.0853333
20150622152519402_TEST-R1_met.fits;11.3375;26493.2;29.9296;0.0853333
20150622152428970_TEST-R1_snap.fits;8.58471;26493.2;12.7229;0
20150622152527338_TEST-R1_met.fits;6.03323;26493.2;12.4732;0.0853333
20150622152538260_TEST-R1_met.fits;9.19081;26504.9;100.947;2.21867
20150622152546538_TEST-R1_met.fits;5.13131;26493.2;13.3764;0.0853333
20150622152553535_TEST-R1_met.fits;4.72033;26493.2;9.99726;0.0853333
20150622152558143_TEST-R1_met.fits;6.61086;26493.2;13.2352;0.0853333
20150622152610687_TEST-R1_met.fits;6.39537;26493.2;14.3627;0.0853333
20150622152620159_TEST-R1_met.fits;7.46269;26487.3;19.313;0.0853333
20150622152529044_TEST-R1_snap.fits;8.13418;26493.2;8.09595;0
20150622152702911_TEST-R1_met.fits;5.99843;26493.2;12.5083;0.0853333
20150622152629119_TEST-R1_snap.fits;7.33841;26493.2;8.67119;0
20150622152758719_TEST-R1_met.fits;5.434;26493.2;10.875;0.0853333
20150622152801023_TEST-R1_met.fits;6.5122;26493.2;13.3707;3.41333
20150622152808020_TEST-R1_met.fits;6.59548;26452.1;14.9502;0.0853333
20150622152729194_TEST-R1_snap.fits;8.43964;26496.1;8.49582;0
20150622152841386_TEST-R1_met.fits;7.14473;26510.7;14.8884;0.0853333
20150622152846847_TEST-R1_met.fits;6.38676;26496.1;14.2022;0.0853333
20150622152829268_TEST-R1_snap.fits;7.5888;26496.1;14.9137;0
20150622152953748_TEST-R1_met.fits;6.5585;26496.1;14.9838;0.0853333
20150622153002623_TEST-R1_met.fits;5.72301;26496.1;16.9115;0.0853333
20150622152929343_TEST-R1_snap.fits;10.5848;26493.2;10.163;0
20150622153031039_TEST-R1_met.fits;5.60317;26496.1;11.723;0.0853333
20150622153037012_TEST-R1_met.fits;5.32454;26496.1;12.3998;0.0853333
20150622153045631_TEST-R1_met.fits;5.04512;26496.1;12.5618;1.28
20150622153049130_TEST-R1_met.fits;6.78433;26496.1;14.3633;0.0853333
20150622153058175_TEST-R1_met.fits;6.65146;26496.1;13.5639;0.0853333
20150622153100820_TEST-R1_met.fits;5.90013;26496.1;12.0846;0.0853333
20150622153117460_TEST-R1_met.fits;6.46452;26493.2;13.4871;0.0853333
20150622153123092_TEST-R1_met.fits;5.26017;26499;11.6335;0.0853333
20150622153029418_TEST-R1_snap.fits;7.54901;26496.1;11.124;0
20150622153142719_TEST-R1_met.fits;5.93048;26499;12.5817;0.0853333
20150622153206015_TEST-R1_met.fits;7.60331;26496.1;17.4938;0.0853333
20150622153216255_TEST-R1_met.fits;6.07684;26496.1;13.2908;0.426667
20150622153224703_TEST-R1_met.fits;6.05194;26496.1;13.2507;0.0853333
20150622153129492_TEST-R1_snap.fits;7.82659;26496.1;10.2564;0
20150622153237332_TEST-R1_met.fits;6.97086;26504.9;14.1142;0.0853333
20150622153243903_TEST-R1_met.fits;7.57643;26499;15.9309;0.341333
20150622153301482_TEST-R1_met.fits;5.55346;26493.2;12.1653;0.0853333
20150622153309759_TEST-R1_met.fits;6.22371;26493.2;14.408;0.0853333
20150622153322132_TEST-R1_met.fits;6.40368;26487.3;18.2439;0.0853333
20150622153229567_TEST-R1_snap.fits;7.5554;26499;7.26445;0
20150622153357631_TEST-R1_met.fits;6.18007;26496.1;13.1089;0.0853333
20150622153412052_TEST-R1_met.fits;6.90852;26499;17.8985;1.96267
20150622153416404_TEST-R1_met.fits;4.77583;26496.1;12.3115;0.0853333
20150622153422804_TEST-R1_met.fits;4.82812;26496.1;9.69316;0.0853333
20150622153329642_TEST-R1_snap.fits;8.93841;26496.1;12.9157;0
20150622153427412_TEST-R1_met.fits;7.10785;26496.1;15.1848;0.0853333
20150622153442004_TEST-R1_met.fits;5.73031;26496.1;12.1181;0.0853333
20150622153444991_TEST-R1_met.fits;5.32484;26496.1;11.8043;2.048
20150622153501887_TEST-R1_met.fits;5.92653;26449.2;12.2986;0.0853333
20150622153429716_TEST-R1_snap.fits;7.19723;26496.1;7.21086;0
20150622153529791_TEST-R1_snap.fits;6.76171;26502;16.6937;0
20150622153628074_TEST-R1_met.fits;6.76171;26502;16.6937;0.0853333
20150622153634047_TEST-R1_met.fits;5.91942;26496.1;11.904;0.0853333
20150622153637204_TEST-R1_met.fits;4.79055;26496.1;9.82129;0.0853333
20150622153641300_TEST-R1_met.fits;6.00146;26496.1;14.53;0.0853333
20150622153703060_TEST-R1_met.fits;6.1989;26493.2;12.6633;2.048
20150622153718847_TEST-R1_met.fits;6.88381;26496.1;14.5577;0.0853333
20150622153629866_TEST-R1_snap.fits;6.68232;26496.1;7.44512;0
20150622153732927_TEST-R1_met.fits;7.75758;26504.9;25.4806;0.170667
20150622153735487_TEST-R1_met.fits;5.66059;26496.1;13.2592;0.0853333
20150622153740948_TEST-R1_met.fits;6.58839;26496.1;13.2655;0.0853333
20150622153743338_TEST-R1_met.fits;4.67931;26496.1;9.79656;0.0853333
20150622153751103_TEST-R1_met.fits;5.22465;26499;12.312;0.0853333
20150622153812095_TEST-R1_met.fits;6.35928;26496.1;12.9446;3.072
20150622153729940_TEST-R1_snap.fits;7.23963;26496.1;7.39692;0
20150622153832148_TEST-R1_met.fits;6.71512;26499;13.5103;0.0853333
20150622153837268_TEST-R1_met.fits;5.24455;26504.9;10.9801;0.0853333
20150622153907050_TEST-R1_met.fits;5.15242;26496.1;11.4687;0.0853333
20150622153910804_TEST-R1_met.fits;6.30314;26496.1;12.9297;0.0853333
20150622153918655_TEST-R1_met.fits;9.5518;26502;26.8936;0.597333
20150622153830015_TEST-R1_snap.fits;9.29647;26499;14.3649;0
20150622153944767_TEST-R1_met.fits;5.87038;26496.1;14.0079;0.0853333
20150622153950484_TEST-R1_met.fits;7.75598;26499;15.7851;0.0853333
20150622153952874_TEST-R1_met.fits;7.14757;26504.9;14.6641;0.0853333
20150622154001407_TEST-R1_met.fits;6.03331;26499;12.504;0.0853333
20150622153930090_TEST-R1_snap.fits;9.30402;26499;11.0452;0
20150622154028628_TEST-R1_met.fits;7.07349;26499;14.9865;0.0853333
20150622154036052_TEST-R1_met.fits;4.64231;26499;13.1008;0.0853333
20150622154050986_TEST-R1_met.fits;7.48592;26499;46.7522;1.28
20150622154055850_TEST-R1_met.fits;9.25901;26496.1;19.4834;0.170667
20150622154105407_TEST-R1_met.fits;5.61932;26499;12.6667;0.0853333
20150622154110442_TEST-R1_met.fits;5.70861;26499;11.5316;0.0853333
20150622154114452_TEST-R1_met.fits;6.83006;26502;20.0265;0.682667
20150622154124948_TEST-R1_met.fits;5.86912;26499;11.9632;0.0853333
20150622154030164_TEST-R1_snap.fits;8.15775;26499;12.5715;0
20150622154143466_TEST-R1_met.fits;5.85532;26499;11.8439;0.0853333
20150622154147050_TEST-R1_met.fits;7.4269;26513.7;37.7241;2.21867
20150622154215210_TEST-R1_met.fits;6.63621;26504.9;15.3868;0.341333
20150622154225194_TEST-R1_met.fits;7.80097;26496.1;15.7777;0.0853333
20150622154130239_TEST-R1_snap.fits;7.29606;26499;7.54767;0
20150622154239359_TEST-R1_met.fits;5.88019;26496.1;12.0947;0.0853333
20150622154242260_TEST-R1_met.fits;5.76502;26499;12.4139;0.426667
20150622154257876_TEST-R1_met.fits;5.49648;26499;11.1893;0.0853333
20150622154319466_TEST-R1_met.fits;5.44907;26499;12.0511;0.0853333
20150622154230314_TEST-R1_snap.fits;8.15778;26499;10.013;0
20150622154338068_TEST-R1_met.fits;8.26684;26499;18.704;0.426667
20150622154342932_TEST-R1_met.fits;5.11574;26499;13.0022;0.0853333
20150622154421247_TEST-R1_met.fits;5.7207;26499;12.3643;0.512
20150622154426282_TEST-R1_met.fits;6.49839;26496.1;13.6838;0.0853333
20150622154330388_TEST-R1_snap.fits;7.70654;26499;7.8261;0
20150622154432938_TEST-R1_met.fits;4.97625;26499;11.0031;0.0853333
20150622154438058_TEST-R1_met.fits;6.12652;26499;12.3515;2.816
20150622154449663_TEST-R1_met.fits;5.40455;26496.1;11.8149;0.0853333
20150622154522772_TEST-R1_met.fits;6.5114;26499;14.0614;1.536
20150622154430463_TEST-R1_snap.fits;9.48015;26499;7.74835;0
20150622154528148_TEST-R1_met.fits;5.26395;26499;10.9248;0.0853333
20150622154536682_TEST-R1_met.fits;7.22216;26496.1;15.0698;3.328
20150622154549738_TEST-R1_met.fits;5.33507;26499;10.6915;0.0853333
20150622154552980_TEST-R1_met.fits;6.54038;26499;13.3085;0.0853333
20150622154621994_TEST-R1_met.fits;5.00087;26496.1;10.2309;0.0853333
20150622154530538_TEST-R1_snap.fits;6.84083;26499;12.514;0
20150622154632916_TEST-R1_met.fits;8.29626;26499;45.1614;2.048
20150622154637951_TEST-R1_met.fits;4.42762;26499;9.35232;0.938667
20150622154643754_TEST-R1_met.fits;5.62052;26502;11.45;0.0853333
20150622154646826_TEST-R1_met.fits;5.64673;26504.9;12.3235;0.0853333
20150622154700564_TEST-R1_met.fits;5.69221;26499;11.5702;0.0853333
20150622154703039_TEST-R1_met.fits;5.31769;26487.3;11.5513;0.768
20150622154720191_TEST-R1_met.fits;7.72079;26496.1;23.2824;0.0853333
20150622154630612_TEST-R1_snap.fits;8.29641;26496.1;11.6498;0
20150622154729236_TEST-R1_met.fits;5.24594;26534.2;11.26;0.0853333
20150622154739476_TEST-R1_met.fits;6.12975;26502;15.0142;0.0853333
20150622154742036_TEST-R1_met.fits;6.1221;26502;12.7724;0.0853333
20150622154807380_TEST-R1_met.fits;6.55836;26499;15.2398;0.0853333
20150622154818218_TEST-R1_met.fits;6.02224;26496.1;12.3524;0.0853333
20150622154730687_TEST-R1_snap.fits;8.43893;26481.4;7.80482;0
20150622154830932_TEST-R1_met.fits;5.34957;26499;14.2615;0.0853333
20150622154842452_TEST-R1_met.fits;5.54939;26499;13.0707;0.0853333
20150622154847999_TEST-R1_met.fits;7.83703;26496.1;15.9726;0.0853333
20150622154857300_TEST-R1_met.fits;5.43996;26499;10.9784;0.0853333
20150622154907967_TEST-R1_met.fits;5.43192;26502;11.3298;0.0853333
20150622154917268_TEST-R1_met.fits;6.5643;26499;13.1778;0.0853333
20150622154922815_TEST-R1_met.fits;5.95861;26504.9;12.3079;0.0853333
20150622154830762_TEST-R1_snap.fits;9.20757;26499;11.2349;0
20150622154938346_TEST-R1_met.fits;6.63021;26502;23.4596;1.45067
20150622155022036_TEST-R1_met.fits;6.82642;26502;14.1612;1.024
20150622154930836_TEST-R1_snap.fits;9.18536;26499;9.51902;0
20150622155027327_TEST-R1_met.fits;6.30281;26502;13.4857;0.0853333
20150622155046612_TEST-R1_met.fits;7.08713;26496.1;23.4692;0.512
20150622155107604_TEST-R1_met.fits;5.69736;26499;11.4836;0.0853333
20150622155112980_TEST-R1_met.fits;5.63478;26499;11.9385;0.0853333
20150622155123903_TEST-R1_met.fits;8.37336;26513.7;100.206;1.96267
20150622155030911_TEST-R1_snap.fits;8.35947;26499;8.42542;0
20150622155153428_TEST-R1_met.fits;5.78963;26499;12.5198;0.0853333
20150622155158890_TEST-R1_met.fits;6.58147;26499;13.7351;1.19467
20150622155206570_TEST-R1_met.fits;7.1925;26499;16.2821;0.0853333
20150622155209812_TEST-R1_met.fits;6.37552;26502;13.1887;0.0853333
20150622155222783_TEST-R1_met.fits;5.38771;26502;12.9298;0.512
20150622155130986_TEST-R1_snap.fits;8.78679;26499;8.53029;0
20150622155309887_TEST-R1_met.fits;5.41794;26502;11.8831;0.0853333
20150622155319871_TEST-R1_met.fits;7.07146;26496.1;15.1496;0.0853333
20150622155231060_TEST-R1_snap.fits;7.63532;26499;7.76509;0
20150622155332330_TEST-R1_met.fits;8.77855;26499;36.9118;0.0853333
20150622155336340_TEST-R1_met.fits;7.09292;26499;14.4419;0.0853333
20150622155402623_TEST-R1_met.fits;7.18452;26496.1;21.3967;0.170667
20150622155405012_TEST-R1_met.fits;5.10379;26499;10.7515;0.0853333
20150622155417044_TEST-R1_met.fits;5.46979;26499;12.9338;1.536
20150622155423615_TEST-R1_met.fits;8.33907;26499;41.0832;0.597333
20150622155331135_TEST-R1_snap.fits;6.34506;26499;10.352;0
20150622155435135_TEST-R1_met.fits;6.38219;26499;13.1572;0.0853333
20150622155505258_TEST-R1_met.fits;7.42407;26499;21.0014;2.048
20150622155431210_TEST-R1_snap.fits;10.0157;26499;8.39386;0
20150622155527786_TEST-R1_met.fits;5.32587;26499;11.7088;1.10933
20150622155537855_TEST-R1_met.fits;5.08187;26499;10.3004;2.13333
20150622155609684_TEST-R1_met.fits;5.2131;26499;10.9673;0.0853333
20150622155626836_TEST-R1_met.fits;7.5413;26507.8;22.8402;0.0853333
20150622155531284_TEST-R1_snap.fits;7.80099;26499;10.9746;0
20150622155632554_TEST-R1_met.fits;6.98436;26493.2;194.685;0.256
20150622155651498_TEST-R1_met.fits;4.63169;26499;10.3475;0.0853333
20150622155655423_TEST-R1_met.fits;6.49137;26499;12.9992;0.426667
20150622155716415_TEST-R1_met.fits;6.02698;26502;12.3585;0.0853333
20150622155725546_TEST-R1_met.fits;8.56767;26487.3;99.8627;0.426667
20150622155631359_TEST-R1_snap.fits;6.53623;26499;9.6079;0
20150622155741162_TEST-R1_met.fits;7.10086;26499;15.4552;0.0853333
20150622155803690_TEST-R1_met.fits;6.29161;26499;16.5822;0.0853333
20150622155807103_TEST-R1_met.fits;4.87607;26499;11.2525;1.96267
20150622155731434_TEST-R1_snap.fits;12.2661;26502;11.7368;0
20150622155828095_TEST-R1_met.fits;8.21062;26490.2;18.5069;0.341333
20150622155838335_TEST-R1_met.fits;6.78117;26502;14.2899;0.0853333
20150622155848660_TEST-R1_met.fits;6.66924;26499;13.4303;0.0853333
20150622155852586_TEST-R1_met.fits;5.18972;26502;10.6968;1.792
20150622155909055_TEST-R1_met.fits;5.75536;26499;12.3487;0.0853333
20150622155927146_TEST-R1_met.fits;5.48568;26496.1;17.0403;0.0853333
20150622155831508_TEST-R1_snap.fits;7.86014;26502;7.70793;0
20150622155945322_TEST-R1_met.fits;5.05758;26502;10.272;0.682667
20150622155931583_TEST-R1_snap.fits;7.11831;26449.2;13.5839;0
