#timestamp,LO_Frequency 
1434967215.1,286047001.0
1434967235.1,286046997.2
1434967236.0,286046997.2
1434967255.9,286047003.1
1434967275.8,286047000.1
1434967295.8,286046999.3
1434967315.7,286046999.8
1434967335.6,286047002.6
1434967355.6,286046995.2
1434967375.5,286046999.7
1434967395.4,286047002.0
1434967415.3,286046999.8
1434967435.3,286047001.7
1434967455.2,286047001.3
1434967475.1,286047002.7
1434967495.0,286046997.0
1434967496.0,286046997.0
1434967515.9,286047002.3
1434967535.8,286047001.0
1434967555.7,286046999.0
1434967575.7,286046999.5
1434967595.6,286047000.9
1434967615.5,286047000.4
1434967635.4,286047000.0
1434967655.4,286047002.1
1434967675.3,286046998.7
1434967695.2,286046999.0
1434967715.1,286047000.2
1434967735.1,286046998.1
1434967736.0,286046998.1
1434967755.9,286047001.5
1434967775.8,286046998.4
1434967795.8,286047000.7
1434967815.7,286047002.6
1434967835.6,286046998.2
1434967855.5,286047002.5
1434967875.5,286046997.1
1434967895.4,286046998.9
1434967915.3,286047001.0
1434967935.2,286046996.5
1434967955.2,286047000.5
1434967975.1,286047000.1
1434967976.0,286047000.1
1434967995.0,286047002.3
1434967995.9,286047002.3
1434968015.9,286046997.3
1434968035.8,286047002.1
1434968055.7,286046999.9
1434968075.6,286047001.1
1434968095.6,286046997.5
1434968115.5,286046998.6
1434968135.4,286046998.2
1434968155.3,286046999.1
1434968175.3,286047004.3
1434968195.2,286046998.6
1434968215.1,286046999.1
1434968235.0,286046998.8
1434968236.0,286046998.8
1434968255.9,286047004.0
1434968275.8,286046998.3
1434968295.7,286047003.4
1434968315.7,286046998.2
1434968335.6,286046998.2
1434968355.5,286047001.3
1434968375.5,286047002.5
1434968395.4,286047000.4
1434968415.3,286046998.8
1434968435.2,286047000.1
1434968455.2,286047002.0
1434968475.1,286046998.2
1434968476.0,286046998.2
1434968495.0,286047001.8
1434968495.9,286047001.8
1434968515.9,286047000.3
1434968535.8,286046996.9
1434968555.7,286046999.7
1434968575.6,286047003.7
1434968595.6,286046998.1
1434968615.5,286046998.7
1434968635.4,286046998.1
1434968655.3,286047001.8
1434968675.3,286046999.3
1434968695.2,286047000.6
1434968715.1,286046998.4
1434968735.1,286046999.2
1434968736.0,286046999.2
1434968755.9,286047001.0
1434968775.8,286046994.9
1434968795.9,286047002.3
1434968815.8,286047000.2
1434968835.8,286047000.7
1434968855.7,286046998.6
1434968875.6,286047002.7
1434968895.5,286047001.1
1434968915.5,286046999.7
1434968935.4,286046998.3
1434968955.3,286047000.3
1434968975.3,286047000.5
1434968995.2,286046998.2
1434969015.1,286047002.7
1434969035.0,286046997.6
1434969036.0,286046997.6
1434969055.9,286047005.9
1434969075.8,286046998.8
1434969095.7,286046997.0
1434969115.7,286046999.5
1434969135.6,286046999.3
1434969155.5,286046999.2
1434969175.4,286046999.4
1434969195.4,286047002.1
1434969215.3,286046998.6
1434969235.2,286047001.3
1434969255.1,286047003.0
1434969275.1,286047000.4
1434969276.0,286047000.4
1434969295.9,286047000.8
1434969315.8,286046997.4
1434969335.8,286047000.9
1434969355.7,286046999.2
1434969375.6,286046996.8
1434969395.5,286047002.3
1434969415.5,286047000.1
1434969435.4,286046997.4
1434969455.3,286047001.8
1434969475.2,286046997.9
1434969495.2,286046995.7
1434969515.1,286046998.7
1434969535.0,286047002.7
1434969535.9,286047002.7
1434969555.9,286046997.2
1434969575.8,286047002.5
1434969595.7,286047000.8
1434969615.6,286047001.1
1434969635.6,286046997.0
1434969655.5,286047000.2
1434969675.4,286047001.8
1434969695.3,286047001.9
1434969715.3,286047002.6
1434969735.2,286046994.5
1434969755.1,286046997.8
1434969775.0,286046997.1
1434969775.9,286046997.1
1434969795.9,286047004.9
1434969815.8,286047000.0
1434969835.7,286047001.8
1434969855.6,286047000.3
1434969875.6,286047001.9
1434969895.5,286047000.8
1434969915.4,286046997.8
1434969935.3,286047001.1
1434969955.3,286046999.1
1434969975.2,286047002.8
1434969995.1,286046997.9
1434970015.1,286046999.4
1434970016.0,286046999.4
1434970035.9,286047000.8
1434970055.8,286047000.3
1434970075.7,286047002.8
1434970095.7,286046998.8
1434970115.6,286047000.3
1434970135.5,286046999.4
1434970155.4,286047002.4
1434970175.4,286046998.3
1434970195.3,286047002.2
1434970215.2,286046997.3
1434970235.1,286047000.1
1434970255.1,286046998.7
1434970256.0,286046998.7
1434970275.9,286047002.4
1434970295.8,286046996.5
1434970315.8,286047000.6
1434970335.7,286047002.0
1434970355.6,286047002.7
1434970375.5,286046999.5
1434970395.5,286046998.4
1434970415.4,286046998.1
1434970435.3,286047002.2
1434970455.2,286047000.6
1434970475.2,286046999.2
1434970495.1,286046998.2
1434970496.0,286046998.2
1434970515.0,286047002.6
1434970515.9,286047002.6
1434970535.9,286046995.3
1434970555.8,286047001.2
1434970575.7,286047000.6
1434970595.6,286047002.2
1434970615.6,286046996.8
1434970635.5,286047000.2
1434970655.4,286047000.5
1434970675.3,286047000.0
1434970695.3,286047002.1
1434970715.2,286046998.2
1434970735.1,286047003.9
1434970755.1,286046999.3
1434970756.0,286046999.3
1434970775.0,286047000.8
1434970775.9,286047000.8
1434970795.9,286046998.5
