# file name; noise; peak f.; mag.; duration
20150622000027562_TEST-R1_met.fits;7.2754;26502;32.4711;0.170667
20150622000020052_TEST-R1_snap.fits;14.7002;26534.2;12.2132;0
20150622000129258_TEST-R1_met.fits;5.77692;26507.8;12.2466;0.0853333
20150622000141716_TEST-R1_met.fits;7.08745;26504.9;89.7221;0.426667
20150622000206036_TEST-R1_met.fits;8.80658;26475.6;24.0317;0.0853333
20150622000208767_TEST-R1_met.fits;13.0479;26513.7;45.8609;2.64533
20150622000215850_TEST-R1_met.fits;9.06354;26502;80.2461;0.341333
20150622000120127_TEST-R1_snap.fits;13.4568;26469.7;11.6383;0
20150622000222079_TEST-R1_met.fits;6.79171;26493.2;20.5866;1.28
20150622000307732_TEST-R1_met.fits;7.63898;26463.9;15.9812;0.0853333
20150622000311316_TEST-R1_met.fits;6.50684;26499;34.5063;0.256
20150622000220202_TEST-R1_snap.fits;13.8134;26452.1;15.8121;0
20150622000344511_TEST-R1_met.fits;13.1034;26519.5;27.415;0.0853333
20150622000320276_TEST-R1_snap.fits;16.8853;26460.9;13.8833;0
20150622000420351_TEST-R1_snap.fits;13.047;26460.9;11.7661;0
20150622000520426_TEST-R1_snap.fits;17.0607;26525.4;12.3322;0
20150622000622548_TEST-R1_met.fits;12.424;26516.6;39.667;0.0853333
20150622000620500_TEST-R1_snap.fits;14.0416;26475.6;9.41995;0
20150622000727999_TEST-R1_met.fits;9.18646;26499;139.158;0.256
20150622000720575_TEST-R1_snap.fits;15.7559;26545.9;14.2086;0
20150622000820650_TEST-R1_snap.fits;14.1611;26545.9;14.9298;0
20150622000925844_TEST-R1_met.fits;18.2614;26496.1;93.3317;0.768
20150622000951274_TEST-R1_met.fits;5.84424;26478.5;11.7944;0.0853333
20150622000920724_TEST-R1_snap.fits;10.4972;26504.9;14.3151;0
20150622001051946_TEST-R1_met.fits;7.89743;26490.2;18.5649;0.0853333
20150622001020799_TEST-R1_snap.fits;14.1463;26543;14.698;0
20150622001129322_TEST-R1_met.fits;8.29108;26481.4;32.2064;0.170667
20150622001139903_TEST-R1_met.fits;7.99814;26502;18.9046;0.0853333
20150622001216852_TEST-R1_met.fits;6.55446;26499;13.4128;0.170667
20150622001120874_TEST-R1_snap.fits;11.8781;26504.9;18.845;0
20150622001223423_TEST-R1_met.fits;7.37124;26490.2;31.7383;0.170667
20150622001220948_TEST-R1_snap.fits;14.0132;26472.7;12.0003;0
20150622001317439_TEST-R1_met.fits;6.60882;26499;16.7325;0.0853333
20150622001323839_TEST-R1_met.fits;6.85203;26504.9;15.309;0.0853333
20150622001341247_TEST-R1_met.fits;7.23037;26499;38.991;0.256
20150622001321023_TEST-R1_snap.fits;11.8015;26458;13.9498;0
20150622001436543_TEST-R1_met.fits;8.98419;26545.9;18.2391;0.0853333
20150622001511700_TEST-R1_met.fits;7.35493;26504.9;15.5538;0.170667
20150622001421098_TEST-R1_snap.fits;14.4568;26522.5;12.0383;0
20150622001604948_TEST-R1_met.fits;5.32225;26481.4;11.9636;0.0853333
20150622001521172_TEST-R1_snap.fits;13.4789;26545.9;17.4966;0
20150622001659903_TEST-R1_met.fits;7.17344;26504.9;37.039;0.341333
20150622001715348_TEST-R1_met.fits;5.43328;26455.1;11.6873;0.0853333
20150622001621247_TEST-R1_snap.fits;13.8118;26540;13.2467;0
20150622001721322_TEST-R1_snap.fits;14.5551;26499;14.3379;0
20150622001913364_TEST-R1_met.fits;15.0896;26504.9;30.6319;0.0853333
20150622001821396_TEST-R1_snap.fits;13.2939;26475.6;15.2136;0
20150622001925482_TEST-R1_met.fits;11.0587;26458;22.8883;0.0853333
20150622001940927_TEST-R1_met.fits;7.98591;26507.8;30.4661;0.0853333
20150622001921471_TEST-R1_snap.fits;10.5162;26475.6;15.3877;0
20150622002021546_TEST-R1_snap.fits;11.6289;26502;11.4987;0
20150622002142527_TEST-R1_met.fits;16.5684;26504.9;35.0379;0.0853333
20150622002147988_TEST-R1_met.fits;10.1837;26466.8;21.6801;0.0853333
20150622002216404_TEST-R1_met.fits;8.05152;26504.9;22.293;0.0853333
20150622002121620_TEST-R1_snap.fits;15.7343;26469.7;19.2144;0
20150622002246356_TEST-R1_met.fits;7.66355;26496.1;54.9726;0.256
20150622002221695_TEST-R1_snap.fits;10.8709;26475.6;12.9184;0
20150622002417236_TEST-R1_met.fits;8.2169;26496.1;56.7713;0.170667
20150622002321770_TEST-R1_snap.fits;14.2737;26496.1;15.8869;0
20150622002421844_TEST-R1_snap.fits;13.5961;26531.2;13.2515;0
20150622002521919_TEST-R1_snap.fits;14.7898;26525.4;14.7954;0
20150622002621994_TEST-R1_snap.fits;11.3258;26504.9;13.7174;0
20150622002745279_TEST-R1_met.fits;8.00139;26469.7;16.7711;0.0853333
20150622002722068_TEST-R1_snap.fits;14.2768;26449.2;17.5338;0
20150622002843220_TEST-R1_met.fits;63.2058;26458;128.566;0.0853333
20150622002822143_TEST-R1_snap.fits;13.0268;26507.8;15.2816;0
20150622002927252_TEST-R1_met.fits;7.67668;26499;17.0551;0.256
20150622002932031_TEST-R1_met.fits;7.79673;26493.2;24.9336;0.768
20150622003004799_TEST-R1_met.fits;7.97131;26487.3;23.6068;0.0853333
20150622002922218_TEST-R1_snap.fits;13.4025;26513.7;14.4408;0
20150622003032191_TEST-R1_met.fits;5.94293;26504.9;18.7635;0.0853333
20150622003022292_TEST-R1_snap.fits;10.4391;26499;11.2502;0
20150622003122367_TEST-R1_snap.fits;8.60677;26458;8.59171;0
20150622003222442_TEST-R1_snap.fits;9.33436;26493.2;11.3127;0
20150622003356735_TEST-R1_met.fits;11.243;26496.1;25.3692;0.170667
20150622003322516_TEST-R1_snap.fits;8.21426;26466.8;5.63394;0
20150622003422591_TEST-R1_snap.fits;6.67858;26519.5;7.51719;0
20150622003617023_TEST-R1_met.fits;12.4666;26502;41.5048;0.170667
20150622003522666_TEST-R1_snap.fits;7.34538;26458;5.09262;0
20150622003650730_TEST-R1_met.fits;4.84909;26534.2;9.96381;0.0853333
20150622003622740_TEST-R1_snap.fits;8.01312;26504.9;5.98884;0
20150622003722815_TEST-R1_snap.fits;8.82932;26449.2;7.34411;0
20150622003828180_TEST-R1_met.fits;6.66888;26499;14.6332;0.0853333
20150622003844394_TEST-R1_met.fits;12.5584;26481.4;39.1209;0.0853333
20150622003822890_TEST-R1_snap.fits;6.85249;26466.8;6.49177;0
20150622003921940_TEST-R1_met.fits;6.69133;26502;21.88;0.426667
20150622003928596_TEST-R1_met.fits;6.58907;26499;22.179;0.0853333
20150622004002730_TEST-R1_met.fits;7.98057;26499;23.9731;0.170667
20150622003922964_TEST-R1_snap.fits;8.06034;26540;7.06624;0
20150622004023039_TEST-R1_snap.fits;8.15973;26490.2;6.44908;0
20150622004123114_TEST-R1_snap.fits;8.94472;26531.2;9.01373;0
20150622004235306_TEST-R1_met.fits;7.64718;26487.3;17.2647;0.0853333
20150622004313108_TEST-R1_met.fits;11.7879;26449.2;24.6894;0.0853333
20150622004223188_TEST-R1_snap.fits;6.74175;26460.9;6.57967;0
20150622004323775_TEST-R1_met.fits;7.89532;26499;49.3632;0.170667
20150622004334100_TEST-R1_met.fits;8.30829;26466.8;17.3349;0.0853333
20150622004359530_TEST-R1_met.fits;7.40728;26487.3;41.8514;0.170667
20150622004323263_TEST-R1_snap.fits;7.14516;26493.2;7.20714;0
20150622004439807_TEST-R1_met.fits;6.58799;26510.7;13.1835;0.0853333
20150622004502847_TEST-R1_met.fits;7.5191;26516.6;17.2435;0.170667
20150622004423338_TEST-R1_snap.fits;8.14636;26545.9;8.57621;0
20150622004538090_TEST-R1_met.fits;14.2559;26502;28.6336;0.0853333
20150622004607274_TEST-R1_met.fits;17.4513;26487.3;47.1176;0.682667
20150622004523412_TEST-R1_snap.fits;7.67138;26522.5;7.9514;0
20150622004701034_TEST-R1_met.fits;7.38685;26507.8;44.6613;0.256
20150622004623487_TEST-R1_snap.fits;9.6108;26525.4;12.6875;0
20150622004736362_TEST-R1_met.fits;15.3154;26502;50.8132;0.0853333
20150622004723562_TEST-R1_snap.fits;6.22209;26469.7;11.1735;0
20150622004903999_TEST-R1_met.fits;6.99932;26519.5;14.0618;0.0853333
20150622004823636_TEST-R1_snap.fits;10.9459;26463.9;9.88613;0
20150622004923711_TEST-R1_snap.fits;6.01135;26478.5;5.24704;0
20150622005023786_TEST-R1_snap.fits;8.40721;26463.9;6.11143;0
20150622005159530_TEST-R1_met.fits;9.55461;26481.4;81.656;0.170667
20150622005123860_TEST-R1_snap.fits;7.47329;26502;5.89598;0
20150622005223935_TEST-R1_snap.fits;7.00999;26534.2;8.53997;0
20150622005351999_TEST-R1_met.fits;8.34317;26499;19.477;0.0853333
20150622005324010_TEST-R1_snap.fits;9.32396;26519.5;5.60403;0
20150622005438591_TEST-R1_met.fits;14.3498;26504.9;33.9333;0.853333
20150622005424084_TEST-R1_snap.fits;11.4723;26452.1;7.6056;0
20150622005541738_TEST-R1_met.fits;5.21711;26460.9;10.5621;1.024
20150622005546431_TEST-R1_met.fits;5.83534;26481.4;11.8063;0.0853333
20150622005524159_TEST-R1_snap.fits;9.33307;26466.8;9.29289;0
20150622005624234_TEST-R1_snap.fits;6.74614;26452.1;6.66225;0
20150622005751956_TEST-R1_met.fits;5.79922;26507.8;12.3911;0.0853333
20150622005807402_TEST-R1_met.fits;12.22;26507.8;46.5322;0.341333
20150622005814996_TEST-R1_met.fits;9.85835;26525.4;24.3443;0.0853333
20150622005724308_TEST-R1_snap.fits;6.16322;26487.3;6.78155;0
20150622005837098_TEST-R1_met.fits;15.5667;26496.1;35.4282;0.170667
20150622005824383_TEST-R1_snap.fits;7.04195;26458;7.59109;0
20150622005924458_TEST-R1_snap.fits;8.22867;26490.2;9.04716;0
