# file name; noise; peak f.; mag.; duration
20000212160848665_TEST-R1_met.fits;9.77597;26510.7;22.1591;0.256
20000212160850884_TEST-R1_met.fits;8.23827;26481.4;22.6332;0.0853333
20000212161026201_TEST-R1_met.fits;13.0992;26499;35.1604;0.0853333
20000212161132078_TEST-R1_met.fits;11.5108;26493.2;29.2627;0.0853333
20000212161249732_TEST-R1_met.fits;11.6392;26507.8;29.3779;0.0853333
20000212161323609_TEST-R1_met.fits;11.4295;26493.2;24.1815;0.256
20000212161333252_TEST-R1_met.fits;10.2535;26496.1;24.981;0.0853333
20000212161337348_TEST-R1_met.fits;9.26605;26516.6;18.9464;0.0853333
20000212161439982_TEST-R1_met.fits;19.2053;26490.2;54.8572;0.853333
20000212161449454_TEST-R1_met.fits;6.59459;26499;13.7693;0.0853333
20000212161452697_TEST-R1_met.fits;7.1853;26484.4;14.5608;0.0853333
20000212161536644_TEST-R1_met.fits;11.0723;26510.7;48.4515;5.97333
20000212161545177_TEST-R1_met.fits;9.84428;26458;21.9931;1.792
20000212161648153_TEST-R1_met.fits;8.22863;26540;16.5824;0.0853333
20000212161703854_TEST-R1_met.fits;11.2126;26504.9;42.6197;0.597333
20000212161713924_TEST-R1_met.fits;11.8315;26449.2;25.3559;0.0853333
20000212161826969_TEST-R1_met.fits;7.67955;26478.5;16.3795;0.0853333
20000212161916548_TEST-R1_met.fits;10.393;26502;27.7082;0.256
20000212162147502_TEST-R1_met.fits;11.5065;26507.8;26.735;0.170667
20000212162219246_TEST-R1_met.fits;10.2298;26545.9;20.7408;0.0853333
20000212162226756_TEST-R1_met.fits;10.1041;26510.7;21.3209;0.0853333
20000212162353113_TEST-R1_met.fits;8.94102;26543;19.4995;0.0853333
20000212162403182_TEST-R1_met.fits;8.45738;26531.2;21.7199;0.0853333
20000212162415812_TEST-R1_met.fits;8.44451;26490.2;18.1659;0.0853333
20000212162418884_TEST-R1_met.fits;14.9223;26513.7;35.8757;0.0853333
20000212162551300_TEST-R1_met.fits;11.7606;26466.8;27.5303;0.0853333
20000212162654276_TEST-R1_met.fits;11.6963;26519.5;69.2314;0.170667
20000212162658628_TEST-R1_met.fits;8.97464;26496.1;24.3659;0.0853333
20000212162822681_TEST-R1_met.fits;11.1532;26507.8;66.8325;0.256
20000212162825924_TEST-R1_met.fits;8.47362;26502;25.1488;0.0853333
20000212162904153_TEST-R1_met.fits;7.84631;26452.1;16.4071;0.0853333
20000212162916185_TEST-R1_met.fits;7.57974;26452.1;15.8161;0.0853333
20000212162956804_TEST-R1_met.fits;10.6067;26507.8;28.0766;0.0853333
20000212163119321_TEST-R1_met.fits;7.15384;26490.2;18.26;0.0853333
20000212163203865_TEST-R1_met.fits;8.54343;26502;18.1072;0.0853333
20000212163301721_TEST-R1_met.fits;18.3356;26502;134.108;0.256
20000212163324078_TEST-R1_met.fits;6.25884;26540;14.4894;0.0853333
20000212163342340_TEST-R1_met.fits;10.9839;26522.5;38.7849;0.170667
20000212163520814_TEST-R1_met.fits;8.45486;26525.4;17.2641;0.0853333
20000212163631897_TEST-R1_met.fits;10.4526;26496.1;30.8265;0.170667
20000212163753902_TEST-R1_met.fits;9.99073;26537.1;26.2478;0.0853333
20000212163806532_TEST-R1_met.fits;9.52336;26463.9;43.5775;0.0853333
20000212163822574_TEST-R1_met.fits;10.0328;26502;23.9269;0.0853333
20000212163827353_TEST-R1_met.fits;8.55849;26469.7;25.9539;0.0853333
20000212163937241_TEST-R1_met.fits;10.1501;26510.7;27.2066;1.36533
20000212163953113_TEST-R1_met.fits;9.74431;26504.9;20.5037;0.597333
20000212164032878_TEST-R1_met.fits;8.88242;26531.2;27.203;0.0853333
20000212164254702_TEST-R1_met.fits;9.15375;26502;19.8755;0.256
20000212164315012_TEST-R1_met.fits;8.78512;26499;17.5957;0.0853333
20000212164413892_TEST-R1_met.fits;12.2327;26484.4;25.858;0.170667
20000212164421230_TEST-R1_met.fits;6.84306;26496.1;14.1615;0.0853333
20000212164434884_TEST-R1_met.fits;6.8472;26504.9;14.8127;0.0853333
20000212164449646_TEST-R1_met.fits;11.4878;26493.2;32.1271;0.512
20000212164505689_TEST-R1_met.fits;6.2257;26493.2;15.2341;0.0853333
20000212164542126_TEST-R1_met.fits;11.1038;26507.8;34.9798;0.170667
20000212164621124_TEST-R1_met.fits;14.2944;26455.1;60.792;0.0853333
20000212164733486_TEST-R1_met.fits;8.29372;26502;69.6213;0.170667
20000212164820420_TEST-R1_met.fits;11.6877;26490.2;54.9044;0.170667
20000212164856260_TEST-R1_met.fits;10.3614;26537.1;32.6464;0.170667
20000212164957785_TEST-R1_met.fits;7.87036;26545.9;16.6373;0.0853333
20000212165042073_TEST-R1_met.fits;6.98538;26472.7;14.1432;0.0853333
20000212165139332_TEST-R1_met.fits;9.08464;26537.1;20.1577;0.170667
20000212165232580_TEST-R1_met.fits;11.5622;26510.7;29.1074;0.170667
20000212165242649_TEST-R1_met.fits;8.54724;26455.1;17.1833;0.0853333
20000212165248196_TEST-R1_met.fits;7.10156;26540;33.3183;0.0853333
20000212165333593_TEST-R1_met.fits;8.88024;26537.1;21.0028;0.170667
20000212165410884_TEST-R1_met.fits;5.85724;26504.9;11.8572;0.0853333
20000212165413614_TEST-R1_met.fits;10.253;26452.1;21.1865;0.0853333
20000212165425049_TEST-R1_met.fits;10.6947;26504.9;22.98;0.853333
20000212165446126_TEST-R1_met.fits;11.064;26502;39.7225;0.256
20000212165553881_TEST-R1_met.fits;8.94917;26504.9;19.9254;0.0853333
20000212165815278_TEST-R1_met.fits;9.36017;26545.9;131.737;0.256
20000212170243310_TEST-R1_met.fits;9.68113;26466.8;39.3021;0.170667
20000212170254318_TEST-R1_met.fits;10.6026;26537.1;21.7027;4.18133
20000212170302510_TEST-R1_met.fits;7.30101;26516.6;20.5186;0.0853333
20000212170307374_TEST-R1_met.fits;11.7774;26504.9;25.8818;0.170667
20000212170353198_TEST-R1_met.fits;7.55878;26490.2;15.5333;0.0853333
20000212170408046_TEST-R1_met.fits;11.3577;26502;22.7764;0.0853333
20000212170514436_TEST-R1_met.fits;7.51566;26534.2;32.754;0.341333
