#timestamp,LO_Frequency 
1449828015.1,286047005.3
1449828035.0,286047002.5
1449828036.0,286047002.5
1449828055.9,286047002.4
1449828075.8,286047002.3
1449828095.7,286047003.4
1449828115.6,286047008.0
1449828135.6,286046996.7
1449828155.5,286047005.9
1449828175.4,286047002.3
1449828195.4,286047003.4
1449828215.3,286047000.6
1449828235.2,286047001.2
1449828255.1,286046992.9
1449828275.1,286046993.8
1449828276.0,286046993.8
1449828295.9,286047001.7
1449828315.8,286046992.9
1449828335.8,286046990.3
1449828355.7,286047003.2
1449828375.6,286047016.2
1449828395.5,286047000.8
1449828415.5,286046997.4
1449828435.4,286046992.8
1449828455.3,286046995.2
1449828475.2,286046999.4
1449828495.2,286046999.1
1449828515.1,286046991.8
1449828516.0,286046991.8
1449828535.0,286047022.1
1449828535.9,286047022.1
1449828555.9,286046983.9
1449828575.8,286046992.3
1449828595.7,286046996.9
1449828615.6,286047001.1
1449828635.6,286046997.8
1449828655.5,286047004.1
1449828675.4,286046990.6
1449828695.3,286046992.3
1449828715.3,286046995.5
1449828735.2,286047004.6
1449828755.1,286047006.3
1449828775.0,286047000.6
1449828776.0,286047000.6
1449828795.9,286046992.9
1449828815.8,286046994.9
1449828835.7,286046996.1
1449828855.7,286046994.6
1449828875.6,286046994.5
1449828895.5,286046993.8
1449828915.4,286047002.7
1449828935.4,286047010.1
1449828955.3,286046996.5
1449828975.2,286046995.9
1449828995.1,286047000.2
1449829015.1,286047009.9
1449829016.0,286047009.9
1449829035.9,286046997.0
1449829055.8,286047002.2
1449829075.8,286046994.5
1449829095.7,286047004.0
1449829115.6,286047008.7
1449829135.5,286047002.6
1449829155.5,286047002.3
1449829175.4,286047000.9
1449829195.3,286046996.2
1449829215.3,286046992.6
1449829235.2,286047012.4
1449829255.1,286047004.3
1449829275.0,286046992.6
1449829276.0,286046992.6
1449829295.9,286047005.0
1449829315.8,286046998.7
1449829335.7,286046993.6
1449829355.7,286046999.6
1449829375.6,286046996.9
1449829395.5,286046997.5
1449829415.4,286047000.3
1449829435.4,286047005.7
1449829455.3,286046993.7
1449829475.2,286046994.5
1449829495.1,286047001.1
1449829515.1,286046994.1
1449829516.0,286046994.1
1449829535.9,286047008.1
1449829555.8,286046998.5
1449829575.7,286047003.1
1449829595.7,286046997.9
1449829615.6,286047002.4
1449829635.5,286047008.7
1449829655.5,286046997.0
1449829675.4,286046995.0
1449829695.3,286046991.8
1449829715.2,286046997.3
1449829735.2,286046998.6
1449829755.1,286047013.9
1449829775.0,286047006.1
1449829776.0,286047006.1
1449829795.9,286046995.6
1449829815.8,286047003.1
1449829835.7,286046995.2
1449829855.7,286047002.5
1449829875.6,286046987.5
1449829895.5,286046992.6
1449829915.5,286046995.9
1449829935.4,286046999.7
1449829955.3,286047004.2
1449829975.3,286047000.1
1449829995.2,286046997.8
1449830015.1,286046998.9
1449830035.0,286046999.3
1449830036.0,286046999.3
1449830055.9,286046995.0
1449830075.8,286046995.6
1449830095.7,286046995.6
1449830115.6,286046994.5
1449830135.6,286046999.6
1449830155.5,286047000.6
1449830175.4,286047002.0
1449830195.3,286047003.8
1449830215.3,286046997.1
1449830235.2,286046999.9
1449830255.1,286047009.2
1449830275.0,286046999.2
1449830276.0,286046999.2
1449830295.9,286046994.0
1449830315.8,286046999.7
1449830335.7,286046999.0
1449830355.7,286047000.1
1449830375.6,286047008.9
1449830395.5,286047003.0
1449830415.5,286046996.9
1449830435.4,286046993.4
1449830455.3,286046993.6
1449830475.2,286046994.2
1449830495.2,286046996.9
1449830515.1,286047000.1
1449830535.0,286047001.4
1449830535.9,286047001.4
1449830555.9,286046999.1
1449830575.8,286047000.5
1449830595.7,286046998.5
1449830615.6,286046997.7
1449830635.6,286046991.8
1449830655.5,286046998.5
1449830675.4,286047000.8
1449830695.3,286046996.7
1449830715.3,286047002.0
1449830735.2,286046997.4
1449830755.1,286046999.1
1449830775.0,286047002.8
1449830776.0,286047002.8
1449830795.9,286046994.7
1449830815.8,286047002.0
1449830835.8,286047000.4
1449830855.7,286047002.6
1449830875.6,286047001.8
1449830895.5,286047001.8
1449830915.5,286047005.3
1449830935.4,286046999.0
1449830955.3,286046995.8
1449830975.2,286046997.0
1449830995.2,286046995.2
1449831015.1,286046998.8
1449831035.0,286046999.5
1449831035.9,286046999.5
1449831055.9,286047000.6
1449831075.8,286047003.7
1449831095.7,286047000.4
1449831115.6,286047002.8
1449831135.6,286046998.4
1449831155.5,286047002.7
1449831175.4,286047004.3
1449831195.3,286047001.1
1449831215.3,286047000.3
1449831235.2,286047001.4
1449831255.1,286047004.3
1449831275.1,286047009.3
1449831276.0,286047009.3
1449831295.9,286046995.8
1449831315.8,286046999.9
1449831335.8,286047001.6
1449831355.7,286047007.6
1449831375.6,286047000.9
1449831395.5,286047005.9
1449831415.5,286046995.8
1449831435.4,286047002.3
1449831455.3,286046996.6
1449831475.2,286047002.2
1449831495.2,286047005.3
1449831515.1,286047003.7
1449831535.0,286047005.8
1449831536.0,286047005.8
1449831555.9,286046998.2
1449831575.8,286046999.6
1449831595.7,286046992.4
