# file name; noise; peak f.; mag.; duration
20000213090810649_TEST-R1_met.fits;10.4981;26502;22.2097;3.15733
20000213090834457_TEST-R1_met.fits;9.91577;26528.3;21.8885;1.28
20000213091054233_TEST-R1_met.fits;10.0901;26504.9;21.1926;0.0853333
20000213091135961_TEST-R1_met.fits;10.8384;26510.7;26.1018;0.0853333
20000213091143129_TEST-R1_met.fits;11.0345;26490.2;35.0666;0.170667
20000213091145348_TEST-R1_met.fits;10.0936;26504.9;27.5984;4.69333
20000213091209156_TEST-R1_met.fits;10.6198;26502;38.4812;0.170667
20000213091226478_TEST-R1_met.fits;11.0085;26522.5;36.8977;0.170667
20000213091500249_TEST-R1_met.fits;12.0789;26455.1;26.5608;0.0853333
20000213091704750_TEST-R1_met.fits;11.7489;26507.8;30.784;0.170667
20000213091811225_TEST-R1_met.fits;9.85244;26522.5;26.9972;0.512
20000213092003780_TEST-R1_met.fits;10.1501;26507.8;30.9168;0.938667
20000213092049262_TEST-R1_met.fits;10.0537;26502;41.9972;0.256
20000213092216046_TEST-R1_met.fits;8.77123;26537.1;18.9133;0.0853333
20000213092226798_TEST-R1_met.fits;14.5826;26487.3;67.5299;0.170667
20000213092304686_TEST-R1_met.fits;9.8623;26510.7;20.9605;0.768
20000213092323204_TEST-R1_met.fits;10.5995;26504.9;47.145;0.0853333
20000213092405529_TEST-R1_met.fits;7.46625;26493.2;15.1196;0.0853333
20000213092559022_TEST-R1_met.fits;12.2262;26507.8;25.2867;0.0853333
20000213092724782_TEST-R1_met.fits;10.357;26502;39.9819;0.0853333
20000213092817433_TEST-R1_met.fits;14.4962;26493.2;96.1924;0.938667
20000213092936537_TEST-R1_met.fits;8.19159;26510.7;41.5891;1.19467
20000213092953006_TEST-R1_met.fits;6.89894;26455.1;14.3134;0.0853333
20000213093049156_TEST-R1_met.fits;11.1712;26490.2;166.6;0.512
20000213093140100_TEST-R1_met.fits;6.6091;26463.9;13.4534;0.0853333
20000213093208772_TEST-R1_met.fits;8.97469;26496.1;32.0812;0.170667
20000213093424878_TEST-R1_met.fits;8.88843;26499;24.2965;0.341333
20000213093612142_TEST-R1_met.fits;13.8346;26499;31.0055;6.05867
20000213093907076_TEST-R1_met.fits;7.48889;26475.6;16.3235;0.0853333
20000213093942830_TEST-R1_met.fits;9.93162;26516.6;23.1204;0.256
20000213094029849_TEST-R1_met.fits;15.9874;26531.2;36.3947;0.0853333
20000213094306606_TEST-R1_met.fits;10.0861;26490.2;29.0099;0.682667
20000213094322564_TEST-R1_met.fits;7.66432;26484.4;15.8479;0.0853333
20000213094410692_TEST-R1_met.fits;10.5794;26507.8;23.8441;0.0853333
20000213094454809_TEST-R1_met.fits;10.7984;26499;23.5223;0.0853333
20000213094504964_TEST-R1_met.fits;12.8277;26496.1;47.6754;0.170667
20000213094515545_TEST-R1_met.fits;8.67742;26481.4;17.9716;0.0853333
20000213094622276_TEST-R1_met.fits;11.2753;26499;63.1804;0.170667
20000213094649497_TEST-R1_met.fits;10.3333;26513.7;35.4562;0.512
20000213094658628_TEST-R1_met.fits;10.1489;26507.8;20.4282;0.0853333
20000213094724996_TEST-R1_met.fits;7.70234;26496.1;20.0572;0.170667
20000213094736686_TEST-R1_met.fits;9.34752;26507.8;19.6938;0.341333
20000213094748889_TEST-R1_met.fits;12.2839;26510.7;43.0073;0.170667
20000213094954158_TEST-R1_met.fits;11.6239;26472.7;24.643;0.0853333
20000213095055684_TEST-R1_met.fits;6.57845;26496.1;15.6322;0.0853333
20000213095102254_TEST-R1_met.fits;8.03287;26452.1;16.575;0.0853333
20000213095122820_TEST-R1_met.fits;13.4151;26513.7;54.4074;0.170667
20000213095251652_TEST-R1_met.fits;7.68231;26478.5;15.5299;0.0853333
20000213095354457_TEST-R1_met.fits;9.84322;26499;34.3195;0.256
20000213095417668_TEST-R1_met.fits;8.39683;26478.5;32.3767;0.0853333
20000213095513305_TEST-R1_met.fits;9.78921;26490.2;22.2475;0.0853333
20000213095527812_TEST-R1_met.fits;10.5128;26513.7;21.2127;0.0853333
20000213095555374_TEST-R1_met.fits;8.58517;26490.2;87.5974;0.341333
20000213095620036_TEST-R1_met.fits;9.83088;26513.7;39.0116;0.0853333
20000213095718233_TEST-R1_met.fits;10.6649;26510.7;21.4107;0.0853333
20000213095737604_TEST-R1_met.fits;7.71694;26513.7;15.949;0.341333
20000213095751257_TEST-R1_met.fits;11.3176;26507.8;39.1169;0.0853333
20000213095904729_TEST-R1_met.fits;10.487;26507.8;55.231;0.170667
20000213100018969_TEST-R1_met.fits;7.33138;26502;15.8843;0.0853333
20000213100210926_TEST-R1_met.fits;11.0107;26487.3;37.9312;0.0853333
20000213100412612_TEST-R1_met.fits;10.4527;26490.2;29.847;0.0853333
