# file name; noise; peak f.; mag.; duration
20000213020535556_TEST-R1_met.fits;7.90253;26516.6;27.4714;0.170667
20000213020558340_TEST-R1_met.fits;8.59066;26449.2;18.2511;0.0853333
20000213021126617_TEST-R1_met.fits;10.9422;26499;51.4718;0.170667
20000213021203396_TEST-R1_met.fits;7.46972;26449.2;17.6328;0.0853333
20000213021258265_TEST-R1_met.fits;11.3843;26502;80.5615;0.170667
20000213021445102_TEST-R1_met.fits;11.0422;26490.2;38.6982;0.170667
20000213021637998_TEST-R1_met.fits;9.81092;26496.1;40.6643;0.170667
20000213021720153_TEST-R1_met.fits;13.0996;26478.5;26.5445;0.0853333
20000213021755566_TEST-R1_met.fits;17.4684;26499;74.0195;0.256
20000213022226585_TEST-R1_met.fits;7.27225;26475.6;14.764;0.0853333
20000213022402414_TEST-R1_met.fits;11.4773;26502;29.4505;0.170667
20000213022405316_TEST-R1_met.fits;11.6711;26502;45.4975;1.87733
20000213022550532_TEST-R1_met.fits;11.1089;26499;43.4898;0.170667
20000213022611268_TEST-R1_met.fits;12.9844;26493.2;72.375;0.256
20000213022739246_TEST-R1_met.fits;12.6808;26504.9;117.518;0.170667
20000213023540014_TEST-R1_met.fits;14.5482;26496.1;30.5067;0.0853333
20000213023622425_TEST-R1_met.fits;19.134;26499;44.0559;0.0853333
20000213023809177_TEST-R1_met.fits;12.5517;26537.1;26.6442;0.0853333
20000213023838190_TEST-R1_met.fits;15.8309;26496.1;35.6498;0.0853333
20000213023916505_TEST-R1_met.fits;17.4914;26510.7;63.5852;0.170667
20000213023941337_TEST-R1_met.fits;12.7129;26502;26.0818;0.0853333
20000213024036121_TEST-R1_met.fits;8.74193;26499;18.5784;0.170667
20000213024257774_TEST-R1_met.fits;6.42799;26510.7;13.9689;0.0853333
20000213024644846_TEST-R1_met.fits;9.76395;26502;43.3264;0.170667
20000213024910254_TEST-R1_met.fits;10.4307;26496.1;24.2653;0.170667
20000213025109721_TEST-R1_met.fits;6.48236;26525.4;14.205;0.0853333
20000213025126532_TEST-R1_met.fits;9.52473;26502;24.5327;0.0853333
20000213025245380_TEST-R1_met.fits;7.46453;26496.1;17.9244;0.0853333
20000213025347246_TEST-R1_met.fits;9.00974;26496.1;32.44;0.341333
20000213025638425_TEST-R1_met.fits;7.73152;26499;16.2759;0.0853333
20000213025703769_TEST-R1_met.fits;11.3962;26502;52.1875;0.170667
20000213030255342_TEST-R1_met.fits;11.7432;26449.2;25.5599;0.0853333
20000213030305241_TEST-R1_met.fits;6.84461;26545.9;14.8606;0.0853333
20000213030516057_TEST-R1_met.fits;7.0881;26545.9;15.3208;0.0853333
