#timestamp,LO_Frequency 
1449824415.3,286046998.7
1449824435.3,286047013.0
1449824455.2,286047001.8
1449824475.1,286047008.7
1449824495.1,286046998.8
1449824496.0,286046998.8
1449824515.0,286047001.0
1449824515.9,286047001.0
1449824535.9,286046995.8
1449824555.8,286047000.6
1449824575.7,286047006.4
1449824595.6,286047004.0
1449824615.6,286046993.4
1449824635.5,286047001.9
1449824655.4,286046999.5
1449824675.4,286046997.5
1449824695.3,286046998.5
1449824715.2,286046999.3
1449824735.1,286046997.0
1449824755.1,286046999.7
1449824756.0,286046999.7
1449824775.0,286047000.6
1449824775.9,286047000.6
1449824795.9,286047005.1
1449824815.8,286047003.1
1449824835.7,286047000.9
1449824855.6,286046999.6
1449824875.6,286047002.2
1449824895.5,286047001.6
1449824915.4,286046999.7
1449824935.3,286047001.2
1449824955.3,286047003.9
1449824975.2,286047003.5
1449824995.1,286046997.1
1449825015.0,286047002.1
1449825015.9,286047002.1
1449825035.9,286047000.6
1449825055.8,286047008.3
1449825075.7,286047002.1
1449825095.6,286046996.9
1449825115.6,286046999.4
1449825135.5,286046997.5
1449825155.4,286047003.6
1449825175.4,286047005.3
1449825195.3,286047002.1
1449825215.2,286046996.4
1449825235.1,286047005.9
1449825255.1,286047010.7
1449825256.0,286047010.7
1449825275.9,286046989.3
1449825295.8,286047001.3
1449825315.7,286047002.7
1449825335.7,286046998.9
1449825355.6,286047008.4
1449825375.5,286047007.0
1449825395.4,286046994.9
1449825415.4,286047005.5
1449825435.3,286047005.6
1449825455.2,286046995.7
1449825475.1,286046994.5
1449825495.1,286046990.5
1449825496.0,286046990.5
1449825515.0,286047003.2
1449825515.9,286047003.2
1449825535.8,286046991.7
1449825555.8,286046997.7
1449825575.7,286046996.7
1449825595.6,286046996.9
1449825615.5,286046998.8
1449825635.5,286046999.5
1449825655.4,286047006.2
1449825675.3,286046999.6
1449825695.3,286046994.5
1449825715.2,286046999.6
1449825735.1,286047003.8
1449825755.0,286047001.1
1449825756.0,286047001.1
1449825775.9,286046995.9
1449825795.8,286046995.2
1449825815.7,286046997.5
1449825835.7,286046999.4
1449825855.6,286047000.9
1449825875.5,286046998.3
1449825895.4,286046998.8
1449825915.4,286047003.7
1449825935.3,286047001.4
1449825955.2,286047000.1
1449825975.1,286046999.1
1449825995.1,286046995.1
1449825996.0,286046995.1
1449826015.0,286047003.8
1449826015.9,286047003.8
1449826035.8,286046994.5
1449826055.8,286046999.6
1449826075.7,286047001.4
1449826095.6,286047003.2
1449826115.6,286047000.4
1449826135.5,286047003.5
1449826155.4,286047004.1
1449826175.4,286046994.9
1449826195.3,286046997.3
1449826215.2,286046996.7
1449826235.1,286046998.5
1449826255.1,286047003.4
1449826256.0,286047003.4
1449826275.0,286047002.0
1449826275.9,286047002.0
1449826295.9,286047006.7
1449826315.8,286047006.0
1449826335.7,286046999.2
1449826355.7,286046996.1
1449826375.6,286046997.7
1449826395.5,286047005.4
1449826415.4,286047002.5
1449826435.4,286047003.7
1449826455.3,286047002.1
1449826475.2,286046999.5
1449826495.1,286047001.1
1449826515.1,286046995.2
1449826516.0,286046995.2
1449826535.0,286047007.6
1449826535.9,286047007.6
1449826555.9,286047000.6
1449826575.8,286047007.2
1449826595.7,286047006.0
1449826615.6,286047005.6
1449826635.6,286047002.9
1449826655.5,286047002.0
1449826675.4,286046995.0
1449826695.3,286046995.5
1449826715.3,286047001.7
1449826735.2,286046999.4
1449826755.1,286046997.1
1449826775.1,286046999.3
1449826776.0,286046999.3
1449826795.9,286047001.9
1449826815.8,286047010.1
1449826835.8,286047001.7
1449826855.7,286047002.7
1449826875.6,286046999.4
1449826895.5,286046998.3
1449826915.5,286047002.6
1449826935.4,286046998.1
1449826955.3,286047006.2
1449826975.2,286047002.8
1449826995.2,286047001.1
1449827015.1,286047002.5
1449827035.0,286047001.8
1449827035.9,286047001.8
1449827055.9,286046997.5
1449827075.8,286047003.2
1449827095.7,286046998.2
1449827115.7,286047003.1
1449827135.6,286046998.4
1449827155.5,286047006.9
1449827175.4,286047004.7
1449827195.4,286047000.8
1449827215.3,286046994.8
1449827235.2,286046998.2
1449827255.1,286047005.7
1449827275.1,286047000.5
1449827276.0,286047000.5
1449827295.0,286047005.5
1449827295.9,286047005.5
1449827315.8,286046994.2
1449827335.8,286046998.7
1449827355.7,286047001.5
1449827375.6,286046994.5
1449827395.5,286046995.4
1449827415.5,286047005.9
1449827435.4,286047001.0
1449827455.3,286047001.3
1449827475.3,286046999.7
1449827495.2,286046998.7
1449827515.1,286047005.0
1449827535.0,286047010.5
1449827536.0,286047010.5
1449827555.9,286046987.4
1449827575.8,286047006.6
1449827595.7,286047004.8
1449827615.6,286046999.1
1449827635.6,286047002.3
1449827655.5,286046993.0
1449827675.4,286046989.2
1449827695.3,286046993.0
1449827715.3,286047001.7
1449827735.2,286046999.9
1449827755.1,286046998.6
1449827775.0,286047002.6
1449827776.0,286047002.6
1449827795.9,286046996.2
1449827815.8,286046997.6
1449827835.7,286047000.5
1449827855.7,286047003.7
1449827875.6,286047002.1
1449827895.5,286046998.6
1449827915.4,286046992.0
1449827935.4,286046995.4
1449827955.3,286047007.5
1449827975.3,286047004.6
1449827995.2,286047011.1
