#timestamp,LO_Frequency 
1449864015.8,286047004.8
1449864035.7,286047004.4
1449864055.6,286046992.2
1449864075.6,286047004.1
1449864095.5,286046994.0
1449864115.4,286047000.2
1449864135.3,286047004.9
1449864155.3,286047009.7
1449864175.2,286047009.0
1449864195.1,286046992.1
1449864215.1,286046996.4
1449864216.0,286046996.4
1449864235.0,286047002.6
1449864235.9,286047002.6
1449864255.8,286046995.8
1449864275.8,286046998.9
1449864295.7,286046993.9
1449864315.6,286047009.6
1449864335.5,286047001.9
1449864355.5,286047000.5
1449864375.4,286047003.4
1449864395.3,286046997.5
1449864415.2,286046998.5
1449864435.2,286046996.9
1449864455.1,286047000.1
1449864475.0,286047008.5
1449864476.0,286047008.5
1449864495.9,286046987.5
1449864515.8,286046999.4
1449864535.7,286047005.3
1449864555.7,286046999.5
1449864575.6,286046994.9
1449864595.5,286046995.2
1449864615.4,286046998.7
1449864635.4,286046999.0
1449864655.3,286046993.3
1449864675.2,286047000.1
1449864695.1,286047007.3
1449864715.1,286046996.9
1449864716.0,286046996.9
1449864735.9,286046997.6
1449864755.8,286046998.4
1449864775.7,286046997.6
1449864795.7,286047000.9
1449864815.6,286047003.5
1449864835.5,286047003.4
1449864855.5,286047004.4
1449864875.4,286046998.7
1449864895.3,286047004.1
1449864915.2,286046997.9
1449864935.2,286046994.9
1449864955.1,286047001.8
1449864975.0,286046999.7
1449864975.9,286046999.7
1449864995.9,286047004.3
1449865015.8,286047009.0
1449865035.7,286046997.4
1449865055.6,286046997.0
1449865075.6,286047000.0
1449865095.5,286047002.8
1449865115.4,286046993.6
1449865135.3,286047003.9
1449865155.3,286046999.9
1449865175.2,286046993.9
1449865195.1,286047003.1
1449865215.0,286046998.9
1449865216.0,286046998.9
1449865235.9,286046998.6
1449865255.8,286047002.1
1449865275.7,286047005.0
1449865295.7,286047004.1
1449865315.6,286047000.7
1449865335.5,286047000.4
1449865355.4,286047002.8
1449865375.4,286046998.6
1449865395.3,286046998.5
1449865415.2,286047002.8
1449865435.1,286047000.7
1449865455.1,286046994.9
1449865456.0,286046994.9
1449865475.9,286047008.8
1449865495.8,286046996.0
1449865515.8,286047001.8
1449865535.7,286047009.4
1449865555.6,286047001.4
1449865575.5,286046993.8
1449865595.5,286047001.2
1449865615.4,286046999.6
1449865635.3,286047002.7
1449865655.2,286046996.8
1449865675.2,286046995.5
1449865695.1,286046997.1
1449865696.0,286046997.1
1449865715.0,286047006.8
1449865715.9,286047006.8
1449865735.9,286046994.9
1449865755.8,286047002.5
1449865775.7,286047003.9
1449865795.7,286046995.7
1449865815.6,286046997.9
1449865835.5,286046998.8
1449865855.5,286046995.3
1449865875.4,286046999.3
1449865895.3,286046993.3
1449865915.2,286046999.0
1449865935.2,286047007.3
1449865955.1,286047005.3
1449865956.0,286047005.3
1449865975.0,286046992.6
1449865975.9,286046992.6
1449865995.9,286047006.5
1449866015.8,286047002.4
1449866035.7,286046996.0
1449866055.7,286047009.4
1449866075.6,286047002.6
1449866095.5,286046991.9
1449866115.4,286046996.6
1449866135.4,286047002.8
1449866155.3,286046990.5
1449866175.2,286047007.1
1449866195.2,286047000.1
1449866215.1,286047002.0
1449866216.0,286047002.0
1449866235.0,286047004.1
1449866235.9,286047004.1
1449866255.9,286047000.3
1449866275.8,286047000.6
1449866295.7,286046996.6
1449866315.6,286047002.3
1449866335.6,286047002.9
1449866355.5,286046999.5
1449866375.4,286046996.0
1449866395.3,286046999.8
1449866415.3,286046997.6
1449866435.2,286047000.8
1449866455.1,286046996.4
1449866475.1,286046994.3
1449866476.0,286046994.3
1449866495.9,286047006.3
1449866515.8,286047000.0
1449866535.8,286047002.8
1449866555.7,286047001.5
1449866575.6,286047000.0
1449866595.6,286046999.5
1449866615.5,286046994.3
1449866635.4,286047004.3
1449866655.3,286046998.3
1449866675.2,286046996.3
1449866695.2,286046996.7
1449866715.1,286046991.8
1449866735.0,286046998.9
1449866735.9,286046998.9
1449866755.9,286047003.7
1449866775.8,286047003.3
1449866795.7,286046997.2
1449866815.6,286046998.9
1449866835.6,286046998.6
1449866855.5,286047003.0
1449866875.4,286047001.8
1449866895.3,286047004.1
1449866915.3,286046998.5
1449866935.2,286046996.5
1449866955.1,286047000.1
1449866975.0,286047006.1
1449866976.0,286047006.1
1449866995.9,286046996.7
1449867015.8,286046999.7
1449867035.7,286047001.1
1449867055.7,286046992.7
1449867075.6,286046993.7
1449867095.5,286047001.3
1449867115.5,286047001.8
1449867135.4,286047001.7
1449867155.3,286046998.2
1449867175.2,286047003.1
1449867195.2,286047000.3
1449867215.1,286047001.2
1449867216.0,286047001.2
1449867235.0,286047005.1
1449867235.9,286047005.1
1449867255.9,286046997.3
1449867275.8,286046996.4
1449867295.7,286046995.2
1449867315.6,286046998.6
1449867335.6,286046998.8
1449867355.5,286046999.6
1449867375.5,286047002.2
1449867395.4,286046999.4
1449867415.3,286046998.6
1449867435.2,286046999.2
1449867455.2,286047007.6
1449867475.1,286047002.8
1449867495.0,286046999.9
1449867495.9,286046999.9
1449867515.9,286047002.3
1449867535.8,286046995.6
1449867555.7,286046996.1
1449867575.6,286046992.5
1449867595.6,286047005.0
