# file name; noise; peak f.; mag.; duration
20000212230648644_TEST-R1_met.fits;9.65499;26510.7;39.6759;0.0853333
20000212230748036_TEST-R1_met.fits;8.75241;26499;18.0901;0.0853333
20000212230813977_TEST-R1_met.fits;11.5463;26487.3;25.634;0.0853333
20000212230836590_TEST-R1_met.fits;9.80122;26487.3;34.9764;0.170667
20000212231021380_TEST-R1_met.fits;8.06232;26460.9;40.1696;0.170667
20000212231056110_TEST-R1_met.fits;9.13134;26531.2;19.5692;0.0853333
20000212231119662_TEST-R1_met.fits;8.97927;26458;57.143;0.170667
20000212231356846_TEST-R1_met.fits;11.8743;26460.9;37.5785;0.0853333
20000212231549401_TEST-R1_met.fits;11.0541;26460.9;44.0864;0.597333
20000212231603310_TEST-R1_met.fits;13.1525;26472.7;41.7396;0.0853333
20000212231750830_TEST-R1_met.fits;9.8447;26458;71.6803;0.170667
20000212231921028_TEST-R1_met.fits;10.0079;26460.9;25.2962;0.512
20000212231946628_TEST-R1_met.fits;12.3695;26522.5;27.9107;0.0853333
20000212232149849_TEST-R1_met.fits;10.0736;26463.9;36.9153;0.0853333
20000212232202478_TEST-R1_met.fits;10.4301;26490.2;28.7586;0.0853333
20000212232206148_TEST-R1_met.fits;7.9957;26540;16.1739;0.0853333
20000212232232601_TEST-R1_met.fits;10.698;26507.8;21.7851;0.170667
20000212232245316_TEST-R1_met.fits;9.99633;26472.7;34.6123;0.170667
20000212232502020_TEST-R1_met.fits;8.28886;26493.2;23.7803;0.170667
20000212232917252_TEST-R1_met.fits;8.25897;26466.8;44.6975;0.170667
20000212232938158_TEST-R1_met.fits;10.3254;26499;28.9355;0.0853333
20000212233031577_TEST-R1_met.fits;10.9872;26458;22.9011;0.0853333
20000212233101102_TEST-R1_met.fits;13.8211;26522.5;28.1762;0.170667
20000212233210308_TEST-R1_met.fits;8.22879;26481.4;67.4727;0.426667
20000212233224388_TEST-R1_met.fits;21.2324;26452.1;132.422;0.170667
20000212233239492_TEST-R1_met.fits;7.58053;26540;15.5845;0.0853333
20000212233333934_TEST-R1_met.fits;12.9191;26493.2;26.9788;0.256
20000212233336409_TEST-R1_met.fits;6.78043;26487.3;14.0066;0.0853333
20000212233358254_TEST-R1_met.fits;7.6039;26525.4;17.2194;0.0853333
20000212233506606_TEST-R1_met.fits;6.14525;26531.2;14.8833;0.0853333
20000212233536644_TEST-R1_met.fits;8.73311;26537.1;17.9358;0.0853333
20000212233634329_TEST-R1_met.fits;6.59054;26487.3;15.7835;0.938667
20000212233729369_TEST-R1_met.fits;15.4914;26449.2;37.3188;0.0853333
20000212233741998_TEST-R1_met.fits;11.0049;26496.1;33.5518;0.170667
20000212233757017_TEST-R1_met.fits;8.00681;26484.4;31.1171;0.170667
20000212233835246_TEST-R1_met.fits;7.48266;26545.9;15.0427;0.0853333
20000212233839769_TEST-R1_met.fits;14.0941;26496.1;32.1336;0.0853333
20000212233950425_TEST-R1_met.fits;6.63406;26543;13.6087;0.0853333
20000212234010820_TEST-R1_met.fits;9.44704;26519.5;19.4206;0.682667
20000212234107225_TEST-R1_met.fits;9.42206;26522.5;20.3962;0.0853333
20000212234112004_TEST-R1_met.fits;8.55705;26522.5;19.3671;0.0853333
20000212234118916_TEST-R1_met.fits;7.44914;26525.4;15.0061;0.0853333
20000212234200644_TEST-R1_met.fits;9.08661;26487.3;25.0313;0.0853333
20000212234352430_TEST-R1_met.fits;8.2244;26484.4;16.9428;0.0853333
20000212234544132_TEST-R1_met.fits;10.033;26502;25.0228;0.170667
20000212234624580_TEST-R1_met.fits;13.3495;26516.6;27.9041;0.0853333
20000212234712366_TEST-R1_met.fits;9.49486;26496.1;21.1621;1.10933
20000212234726020_TEST-R1_met.fits;13.4772;26507.8;27.4801;0.170667
20000212234743513_TEST-R1_met.fits;10.1376;26472.7;22.6829;0.512
20000212234926937_TEST-R1_met.fits;6.62821;26449.2;14.6492;0.0853333
20000212235009860_TEST-R1_met.fits;9.31704;26466.8;45.943;0.0853333
20000212235024366_TEST-R1_met.fits;12.4552;26496.1;35.0582;0.0853333
20000212235030937_TEST-R1_met.fits;10.4801;26490.2;21.9012;0.0853333
20000212235036398_TEST-R1_met.fits;6.60176;26478.5;13.4432;0.0853333
20000212235102596_TEST-R1_met.fits;5.96503;26513.7;13.6346;0.0853333
20000212235122990_TEST-R1_met.fits;9.78623;26487.3;60.479;0.170667
20000212235126233_TEST-R1_met.fits;9.42944;26475.6;19.4736;4.26667
20000212235134340_TEST-R1_met.fits;9.89669;26478.5;24.3976;0.0853333
20000212235230404_TEST-R1_met.fits;13.2728;26510.7;27.8779;0.0853333
20000212235250116_TEST-R1_met.fits;9.0972;26475.6;19.3684;0.0853333
20000212235516121_TEST-R1_met.fits;10.315;26472.7;29.3298;0.0853333
20000212235606809_TEST-R1_met.fits;6.80124;26490.2;14.2399;0.0853333
20000212235613636_TEST-R1_met.fits;7.07486;26478.5;15.8056;0.0853333
20000212235616452_TEST-R1_met.fits;7.75017;26499;18.0369;0.0853333
20000212235705006_TEST-R1_met.fits;6.75738;26455.1;14.228;0.0853333
20000212235925380_TEST-R1_met.fits;10.9946;26458;22.1783;0.0853333
20000213000153177_TEST-R1_met.fits;8.62888;26466.8;21.0649;0.0853333
20000213000157017_TEST-R1_met.fits;10.4156;26493.2;36.1171;0.170667
20000213000305625_TEST-R1_met.fits;9.17541;26481.4;29.7741;0.256
20000213000514393_TEST-R1_met.fits;9.33005;26499;21.7126;0.0853333
