#timestamp,LO_Frequency 
1449831615.7,286047002.6
1449831635.6,286046992.3
1449831655.5,286046994.9
1449831675.4,286046993.4
1449831695.4,286047000.3
1449831715.3,286046998.4
1449831735.2,286046997.8
1449831755.1,286046993.4
1449831775.1,286046998.8
1449831776.0,286046998.8
1449831795.9,286046999.2
1449831815.8,286046999.1
1449831835.8,286047000.6
1449831855.7,286046997.1
1449831875.6,286047002.7
1449831895.5,286047002.4
1449831915.5,286046997.2
1449831935.4,286046994.2
1449831955.3,286046995.4
1449831975.2,286046997.3
1449831995.2,286047000.0
1449832015.1,286047000.3
1449832035.0,286046999.3
1449832036.0,286046999.3
1449832055.9,286046996.9
1449832075.8,286046999.9
1449832095.7,286046999.0
1449832115.7,286047000.7
1449832135.6,286047001.9
1449832155.5,286046997.9
1449832175.5,286046995.2
1449832195.4,286046999.3
1449832215.3,286046997.6
1449832235.3,286046993.5
1449832255.2,286046997.6
1449832275.1,286046997.6
1449832295.0,286046995.0
1449832296.0,286046995.0
1449832315.9,286047003.5
1449832335.8,286046998.1
1449832355.7,286047003.4
1449832375.6,286047002.8
1449832395.6,286046998.0
1449832415.5,286046998.5
1449832435.4,286046998.8
1449832455.3,286046997.4
1449832475.3,286047002.4
1449832495.2,286046996.6
1449832515.1,286047002.7
1449832535.0,286046996.9
1449832536.0,286046996.9
1449832555.9,286047001.8
1449832575.8,286047000.8
1449832595.7,286046997.7
1449832615.7,286046997.9
1449832635.6,286046996.1
1449832655.5,286046997.3
1449832675.5,286046997.1
1449832695.4,286047000.0
1449832715.3,286047001.7
1449832735.2,286047001.0
1449832755.2,286047000.8
1449832775.1,286046998.2
1449832795.0,286046999.8
1449832795.9,286046999.8
1449832815.9,286047003.6
1449832835.8,286046997.3
1449832855.7,286046998.9
1449832875.6,286046998.1
1449832895.6,286046997.4
1449832915.5,286046995.8
1449832935.4,286046999.4
1449832955.3,286046997.0
1449832975.3,286047001.2
1449832995.2,286046995.6
1449833015.1,286046998.7
1449833035.1,286046999.3
1449833036.0,286046999.3
1449833055.9,286047003.3
1449833075.8,286047000.1
1449833095.7,286047007.6
1449833115.7,286046995.8
1449833135.6,286047003.6
1449833155.5,286047002.0
1449833175.4,286046996.2
1449833195.4,286046995.9
1449833215.3,286046999.9
1449833235.2,286047003.9
1449833255.1,286046995.1
1449833275.1,286047002.1
1449833276.0,286047002.1
1449833295.0,286046999.5
1449833295.9,286046999.5
1449833315.9,286047000.6
1449833335.8,286046999.2
1449833355.7,286047000.3
1449833375.6,286046998.2
1449833395.6,286046998.1
1449833415.5,286047002.6
1449833435.4,286047001.0
1449833455.4,286047004.4
1449833475.3,286047000.5
1449833495.2,286046998.5
1449833515.1,286047002.2
1449833535.1,286046997.5
1449833536.0,286046997.5
1449833555.0,286047001.0
1449833555.9,286047001.0
1449833575.9,286046995.6
1449833595.8,286046998.3
1449833615.7,286046998.2
1449833635.6,286046999.8
1449833655.6,286047002.9
1449833675.5,286046999.1
1449833695.4,286046998.9
1449833715.3,286046999.1
1449833735.3,286047002.8
1449833755.2,286046993.7
1449833775.1,286046999.5
1449833795.0,286046997.5
1449833796.0,286046997.5
1449833815.9,286047001.1
1449833835.8,286046997.8
1449833855.7,286046999.5
1449833875.7,286046996.8
1449833895.6,286046998.6
1449833915.5,286047002.6
1449833935.4,286046998.8
1449833955.4,286046996.9
1449833975.3,286047000.9
1449833995.2,286046998.3
1449834015.1,286046997.0
1449834035.1,286046998.8
1449834036.0,286046998.8
1449834055.9,286046999.4
1449834075.8,286046997.0
1449834095.8,286047000.0
1449834115.7,286046998.4
1449834135.6,286047002.5
1449834155.6,286046998.8
1449834175.5,286046999.7
1449834195.4,286047001.4
1449834215.3,286047004.3
1449834235.3,286046999.6
1449834255.2,286046997.6
1449834275.1,286046998.3
1449834295.0,286047002.4
1449834296.0,286047002.4
1449834315.9,286046999.5
1449834335.8,286046995.7
1449834355.7,286046996.9
1449834375.7,286047001.3
1449834395.6,286047000.0
1449834415.5,286047002.0
1449834435.4,286046997.9
1449834455.4,286046998.8
1449834475.3,286047000.6
1449834495.2,286046998.1
1449834515.1,286046998.2
1449834535.1,286046999.8
1449834536.0,286046999.8
1449834555.0,286047002.0
1449834555.9,286047002.0
1449834575.9,286047002.3
1449834595.8,286046997.8
1449834615.7,286046999.3
1449834635.7,286046998.2
1449834655.6,286047000.9
1449834675.5,286047000.3
1449834695.5,286047001.4
1449834715.4,286047000.3
1449834735.3,286046999.6
1449834755.2,286046999.2
1449834775.2,286047000.0
1449834795.1,286047000.6
1449834796.0,286047000.6
1449834815.0,286046995.7
1449834815.9,286046995.7
1449834835.9,286047002.9
1449834855.8,286047001.2
1449834875.7,286046999.3
1449834895.7,286047000.2
1449834915.6,286047000.0
1449834935.5,286046998.1
1449834955.4,286047001.1
1449834975.4,286046998.3
1449834995.3,286047000.4
1449835015.2,286047000.8
1449835035.1,286046996.9
1449835055.1,286047000.0
1449835056.0,286047000.0
1449835075.9,286047000.0
1449835095.8,286047000.1
1449835115.8,286047000.5
1449835135.7,286047000.6
1449835155.6,286046999.7
1449835175.6,286047001.4
1449835195.5,286046998.1
