# file name; noise; peak f.; mag.; duration
20000213050542766_TEST-R1_met.fits;6.82128;26502;35.2466;0.0853333
20000213051206169_TEST-R1_met.fits;12.1715;26507.8;42.6429;0.170667
20000213051328516_TEST-R1_met.fits;9.00366;26504.9;137.268;2.38933
20000213051434564_TEST-R1_met.fits;7.74937;26545.9;16.2167;0.0853333
20000213052045337_TEST-R1_met.fits;9.39989;26525.4;19.8706;0.0853333
20000213052344110_TEST-R1_met.fits;13.1101;26513.7;31.2705;0.170667
20000213052402116_TEST-R1_met.fits;6.22371;26452.1;12.5273;0.0853333
20000213052620014_TEST-R1_met.fits;8.02454;26466.8;16.8016;0.0853333
20000213052744921_TEST-R1_met.fits;8.78571;26507.8;48.825;0.170667
20000213052808132_TEST-R1_met.fits;8.92834;26499;98.364;0.256
20000213052827161_TEST-R1_met.fits;12.1467;26513.7;30.8605;0.0853333
20000213053116462_TEST-R1_met.fits;8.04044;26452.1;16.5642;0.0853333
20000213053122777_TEST-R1_met.fits;11.4738;26510.7;26.0026;0.0853333
20000213053226521_TEST-R1_met.fits;7.63127;26496.1;18.5555;0.0853333
20000213053244782_TEST-R1_met.fits;9.80349;26507.8;22.9023;0.0853333
20000213053247428_TEST-R1_met.fits;9.62976;26540;19.3094;0.0853333
20000213053304921_TEST-R1_met.fits;9.46463;26487.3;20.4518;0.0853333
20000213053715460_TEST-R1_met.fits;7.30445;26460.9;15.626;0.0853333
20000213053740804_TEST-R1_met.fits;9.52001;26499;21.56;0.0853333
20000213053838916_TEST-R1_met.fits;10.4436;26510.7;50.9308;0.170667
20000213054058094_TEST-R1_met.fits;9.19717;26507.8;41.5832;6.82667
20000213054252612_TEST-R1_met.fits;8.91487;26458;20.8805;0.0853333
20000213054512558_TEST-R1_met.fits;13.3997;26504.9;37.0242;0.170667
20000213054535172_TEST-R1_met.fits;11.3991;26513.7;27.9308;0.0853333
20000213054719876_TEST-R1_met.fits;10.3129;26502;38.1951;0.170667
20000213054817220_TEST-R1_met.fits;10.2913;26510.7;37.9336;0.768
20000213054919086_TEST-R1_met.fits;10.9783;26519.5;47.779;0.170667
20000213055002009_TEST-R1_met.fits;12.5155;26499;38.0856;0.0853333
20000213055054830_TEST-R1_met.fits;12.3318;26499;25.0291;0.0853333
20000213055115396_TEST-R1_met.fits;9.71962;26516.6;135.683;0.938667
20000213055123502_TEST-R1_met.fits;10.8622;26502;22.1219;0.0853333
20000213055145006_TEST-R1_met.fits;9.70401;26463.9;21.7227;0.0853333
20000213055200708_TEST-R1_met.fits;12.8098;26469.7;26.7245;0.0853333
20000213055217006_TEST-R1_met.fits;10.1683;26504.9;50.7772;0.170667
20000213055316057_TEST-R1_met.fits;8.53144;26502;17.3719;0.0853333
20000213055334318_TEST-R1_met.fits;8.3673;26528.3;16.8256;0.0853333
20000213055353774_TEST-R1_met.fits;11.1848;26502;41.854;0.0853333
20000213055405721_TEST-R1_met.fits;10.297;26504.9;34.658;0.170667
20000213055444548_TEST-R1_met.fits;8.64599;26499;23.571;0.0853333
20000213055749380_TEST-R1_met.fits;8.93989;26449.2;18.6083;0.0853333
20000213055920601_TEST-R1_met.fits;12.048;26496.1;25.9286;0.0853333
20000213055924185_TEST-R1_met.fits;8.1682;26472.7;16.5708;0.0853333
20000213060050372_TEST-R1_met.fits;10.1486;26522.5;21.6826;0.0853333
20000213060308697_TEST-R1_met.fits;9.58003;26502;106.376;0.341333
20000213060343342_TEST-R1_met.fits;9.36327;26502;20.4063;0.512
