# file name; noise; peak f.; mag.; duration
20000213030552750_TEST-R1_met.fits;11.8648;26510.7;23.7895;0.0853333
20000213030557870_TEST-R1_met.fits;7.84807;26499;15.8876;0.0853333
20000213030611780_TEST-R1_met.fits;10.1275;26490.2;56.1433;0.170667
20000213030655300_TEST-R1_met.fits;14.7105;26502;42.7335;1.10933
20000213030728836_TEST-R1_met.fits;9.53713;26496.1;23.0945;0.0853333
20000213031023342_TEST-R1_met.fits;20.2307;26504.9;44.0606;0.170667
20000213031146884_TEST-R1_met.fits;8.4539;26502;17.5068;0.0853333
20000213031412377_TEST-R1_met.fits;9.48338;26484.4;38.118;0.256
20000213031510574_TEST-R1_met.fits;9.92247;26487.3;20.8956;0.938667
20000213031620804_TEST-R1_met.fits;9.89409;26502;55.2152;0.256
20000213031835374_TEST-R1_met.fits;9.71409;26502;21.7289;0.0853333
20000213032209305_TEST-R1_met.fits;8.46426;26449.2;17.0671;0.0853333
20000213032536153_TEST-R1_met.fits;7.63106;26540;15.7589;0.0853333
20000213032640494_TEST-R1_met.fits;12.0581;26493.2;45.7232;0.170667
20000213032942425_TEST-R1_met.fits;11.1384;26502;26.2595;0.170667
20000213033001881_TEST-R1_met.fits;12.1477;26513.7;25.7013;0.0853333
20000213033006489_TEST-R1_met.fits;9.58295;26502;19.3401;0.256
20000213033333337_TEST-R1_met.fits;11.1309;26487.3;35.786;0.0853333
20000213033337433_TEST-R1_met.fits;10.0069;26496.1;30.0256;0.256
20000213033707438_TEST-R1_met.fits;8.82675;26510.7;18.0272;0.0853333
20000213034137348_TEST-R1_met.fits;10.2486;26484.4;26.5093;0.512
20000213034302510_TEST-R1_met.fits;13.2794;26513.7;30.6675;0.0853333
20000213034316590_TEST-R1_met.fits;12.4613;26499;25.4275;1.45067
20000213034421017_TEST-R1_met.fits;14.316;26493.2;54.8703;0.170667
20000213034431001_TEST-R1_met.fits;12.3435;26475.6;27.2118;0.0853333
20000213034638318_TEST-R1_met.fits;8.05013;26458;16.5886;0.0853333
20000213034801945_TEST-R1_met.fits;14.0811;26540;28.2615;0.0853333
20000213035158404_TEST-R1_met.fits;12.449;26493.2;44.7152;0.170667
20000213035316398_TEST-R1_met.fits;8.47098;26504.9;27.0987;0.0853333
20000213035824025_TEST-R1_met.fits;15.6471;26502;66.6057;0.256
20000213035905668_TEST-R1_met.fits;7.77808;26528.3;15.7585;0.0853333
20000213040151385_TEST-R1_met.fits;9.71072;26543;24.0748;0.0853333
20000213040156505_TEST-R1_met.fits;8.47435;26499;17.3038;0.512
20000213040334297_TEST-R1_met.fits;9.1104;26543;19.2128;0.0853333
20000213040442393_TEST-R1_met.fits;10.0991;26507.8;111.045;0.170667
