# file name; noise; peak f.; mag.; duration
20000212200545454_TEST-R1_met.fits;8.20499;26534.2;18.3169;0.170667
20000212200611652_TEST-R1_met.fits;6.33775;26449.2;12.8043;0.0853333
20000212200657049_TEST-R1_met.fits;11.6454;26496.1;38.2712;1.62133
20000212200717017_TEST-R1_met.fits;8.35967;26502;19.1171;0.0853333
20000212200727769_TEST-R1_met.fits;9.53611;26496.1;47.3092;0.341333
20000212200743385_TEST-R1_met.fits;9.41439;26504.9;23.8289;0.0853333
20000212200845166_TEST-R1_met.fits;10.3364;26504.9;30.1111;0.0853333
20000212200911022_TEST-R1_met.fits;7.68868;26507.8;20.1787;2.73067
20000212200927065_TEST-R1_met.fits;11.9745;26490.2;34.6394;0.170667
20000212200952921_TEST-R1_met.fits;12.7554;26502;35.9753;0.170667
20000212201054361_TEST-R1_met.fits;9.10914;26496.1;31.5178;0.0853333
20000212201233006_TEST-R1_met.fits;11.0232;26519.5;74.356;0.170667
20000212201244526_TEST-R1_met.fits;11.7818;26463.9;28.7886;0.0853333
20000212201301764_TEST-R1_met.fits;10.2562;26537.1;24.4328;0.256
20000212201305518_TEST-R1_met.fits;10.5682;26493.2;32.7533;0.170667
20000212201318745_TEST-R1_met.fits;9.94372;26510.7;22.6569;0.0853333
20000212201338542_TEST-R1_met.fits;9.6439;26502;22.3542;0.0853333
20000212201408153_TEST-R1_met.fits;10.4681;26502;46.6484;0.256
20000212201553113_TEST-R1_met.fits;10.5444;26519.5;32.2411;0.0853333
20000212201603438_TEST-R1_met.fits;9.91836;26493.2;20.2279;0.0853333
20000212201627929_TEST-R1_met.fits;9.16078;26499;33.9143;0.170667
20000212202027972_TEST-R1_met.fits;8.39501;26525.4;16.9271;0.0853333
20000212202232302_TEST-R1_met.fits;8.43082;26519.5;17.3597;0.0853333
20000212202318297_TEST-R1_met.fits;7.93295;26493.2;22.1289;0.0853333
20000212202332804_TEST-R1_met.fits;11.7124;26499;68.8669;0.170667
20000212202402670_TEST-R1_met.fits;8.28828;26507.8;17.9047;0.0853333
20000212202627908_TEST-R1_met.fits;7.01128;26460.9;15.2632;0.0853333
20000212202640281_TEST-R1_met.fits;8.66488;26502;33.7219;0.341333
20000212202810222_TEST-R1_met.fits;11.9333;26504.9;24.0996;0.256
20000212202841369_TEST-R1_met.fits;10.7148;26504.9;21.8259;0.0853333
20000212202928473_TEST-R1_met.fits;10.0854;26513.7;24.7979;0.426667
20000212202953476_TEST-R1_met.fits;12.4837;26510.7;28.9287;2.048
20000212203125380_TEST-R1_met.fits;8.85354;26502;19.6604;0.0853333
20000212203141337_TEST-R1_met.fits;9.73196;26490.2;20.962;0.170667
20000212203158745_TEST-R1_met.fits;10.0273;26504.9;53.6319;2.21867
20000212203233988_TEST-R1_met.fits;9.81671;26496.1;20.9282;0.0853333
20000212203316142_TEST-R1_met.fits;6.99971;26487.3;14.3316;0.0853333
20000212203643161_TEST-R1_met.fits;12.7276;26502;43.4215;0.0853333
20000212203714905_TEST-R1_met.fits;14.65;26522.5;34.0441;0.170667
20000212203728985_TEST-R1_met.fits;13.199;26543;27.9156;0.0853333
20000212203733166_TEST-R1_met.fits;10.373;26502;21.2914;0.0853333
20000212203849454_TEST-R1_met.fits;12.8701;26537.1;28.9658;0.0853333
20000212203851758_TEST-R1_met.fits;12.7623;26496.1;29.1259;0.0853333
20000212203854233_TEST-R1_met.fits;3.43995;26534.2;12.7931;0.0853333
20000212204036121_TEST-R1_met.fits;8.02094;26507.8;17.9223;0.0853333
20000212204100526_TEST-R1_met.fits;12.8494;26531.2;26.9973;0.0853333
20000212204303150_TEST-R1_met.fits;9.60047;26493.2;29.7758;0.0853333
20000212204456217_TEST-R1_met.fits;7.94726;26490.2;16.8714;0.0853333
20000212204505177_TEST-R1_met.fits;7.38924;26487.3;15.2248;0.0853333
20000212204927833_TEST-R1_met.fits;11.1521;26499;28.614;0.0853333
20000212204934148_TEST-R1_met.fits;8.78323;26504.9;18.4106;0.0853333
20000212205013486_TEST-R1_met.fits;9.37201;26545.9;19.6493;0.0853333
20000212205116548_TEST-R1_met.fits;10.5563;26528.3;41.8979;0.0853333
20000212205119449_TEST-R1_met.fits;8.7068;26493.2;20.4124;0.0853333
20000212205148974_TEST-R1_met.fits;10.7886;26490.2;22.0522;0.0853333
20000212205204932_TEST-R1_met.fits;9.71539;26499;34.8026;0.0853333
20000212205303897_TEST-R1_met.fits;9.03144;26502;26.3872;0.0853333
20000212205315417_TEST-R1_met.fits;9.5455;26499;41.8733;0.0853333
20000212205701806_TEST-R1_met.fits;11.0998;26472.7;24.6578;0.0853333
20000212205802137_TEST-R1_met.fits;7.7275;26452.1;16.224;0.0853333
20000212205830382_TEST-R1_met.fits;11.2405;26452.1;24.6405;0.0853333
20000212205844548_TEST-R1_met.fits;10.5916;26502;57.9868;0.170667
20000212205907588_TEST-R1_met.fits;11.8338;26528.3;29.2259;0.0853333
20000212210142041_TEST-R1_met.fits;7.73299;26469.7;16.9865;0.0853333
20000212210344238_TEST-R1_met.fits;9.27582;26502;19.4572;0.0853333
20000212210434585_TEST-R1_met.fits;8.94559;26502;29.4744;0.426667
