#timestamp,LO_Frequency 
1449853215.6,286046997.4
1449853235.6,286046993.8
1449853255.5,286047005.1
1449853275.4,286047009.9
1449853295.3,286047001.7
1449853315.3,286046995.5
1449853335.2,286047003.6
1449853355.1,286046995.7
1449853375.1,286047001.0
1449853376.0,286047001.0
1449853395.0,286047001.1
1449853395.9,286047001.1
1449853415.9,286047000.8
1449853435.8,286046998.2
1449853455.7,286046999.1
1449853475.6,286046995.4
1449853495.6,286047005.6
1449853515.5,286047003.6
1449853535.4,286047005.3
1449853555.3,286047000.3
1449853575.3,286047000.3
1449853595.2,286046998.5
1449853615.1,286046995.1
1449853635.0,286046996.3
1449853636.0,286046996.3
1449853655.9,286047004.4
1449853675.8,286047000.0
1449853695.7,286046995.5
1449853715.7,286047001.8
1449853735.6,286047002.3
1449853755.5,286046999.1
1449853775.4,286046995.4
1449853795.4,286047005.9
1449853815.3,286046993.9
1449853835.2,286047000.9
1449853855.1,286046993.5
1449853875.1,286047006.3
1449853876.0,286047006.3
1449853895.0,286046997.2
1449853895.9,286046997.2
1449853915.8,286047002.3
1449853935.8,286046997.5
1449853955.7,286047002.8
1449853975.6,286047001.9
1449853995.6,286046998.8
1449854015.5,286047001.2
1449854035.4,286046999.2
1449854055.4,286047003.0
1449854075.3,286047000.9
1449854095.2,286046996.2
1449854115.1,286046997.9
1449854135.1,286047001.6
1449854136.0,286047001.6
1449854155.0,286047008.8
1449854155.9,286047008.8
1449854175.9,286046989.9
1449854195.8,286047004.4
1449854215.7,286046999.8
1449854235.6,286047002.3
1449854255.6,286047002.7
1449854275.5,286046993.5
1449854295.4,286047003.9
1449854315.3,286047002.7
1449854335.3,286047002.1
1449854355.2,286046996.7
1449854375.1,286047004.3
1449854395.0,286047002.5
1449854396.0,286047002.5
1449854415.9,286046992.0
1449854435.8,286046993.5
1449854455.7,286047000.0
1449854475.7,286047000.0
1449854495.6,286047002.7
1449854515.5,286046998.1
1449854535.4,286047005.1
1449854555.4,286047001.3
1449854575.3,286047005.1
1449854595.2,286046999.9
1449854615.1,286046998.5
1449854635.1,286047004.2
1449854636.0,286047004.2
1449854655.0,286046998.6
1449854655.9,286046998.6
1449854675.8,286047004.3
1449854695.8,286046999.3
1449854715.7,286047003.1
1449854735.6,286047001.7
1449854755.5,286046996.8
1449854775.5,286047000.9
1449854795.4,286047001.7
1449854815.3,286046995.6
1449854835.2,286046995.2
1449854855.2,286046996.6
1449854875.1,286046996.5
1449854895.0,286046999.9
1449854895.9,286046999.9
1449854915.9,286047001.5
1449854935.8,286047004.4
1449854955.7,286047006.0
1449854975.7,286046996.3
1449854995.6,286046992.9
1449855015.5,286046997.5
1449855035.5,286046998.1
1449855055.4,286046998.5
1449855075.3,286047003.9
1449855095.2,286046997.3
1449855115.2,286047001.7
1449855135.1,286047007.8
1449855136.0,286047007.8
1449855155.0,286046992.7
1449855155.9,286046992.7
1449855175.9,286047012.6
1449855195.8,286046999.7
1449855215.7,286047000.4
1449855235.6,286046997.9
1449855255.6,286046994.8
1449855275.5,286046992.5
1449855295.4,286046997.8
1449855315.3,286047000.9
1449855335.3,286046997.6
1449855355.2,286047000.7
1449855375.1,286046992.1
1449855395.0,286047000.5
1449855395.9,286047000.5
1449855415.9,286046993.4
1449855435.8,286046998.1
1449855455.7,286046998.4
1449855475.6,286046999.5
1449855495.6,286047003.1
1449855515.5,286047003.7
1449855535.4,286046999.5
1449855555.3,286046995.4
1449855575.3,286046997.1
1449855595.2,286047000.3
1449855615.1,286046999.6
1449855635.0,286046996.8
1449855636.0,286046996.8
1449855655.9,286047003.2
1449855675.8,286047007.1
1449855695.7,286047002.5
1449855715.7,286046992.4
1449855735.6,286046998.5
1449855755.5,286047003.0
1449855775.4,286047001.8
1449855795.4,286047004.2
1449855815.3,286046999.5
1449855835.2,286047005.3
1449855855.1,286047002.0
1449855875.1,286046995.2
1449855876.0,286046995.2
1449855895.9,286046998.6
1449855915.8,286046996.9
1449855935.8,286047003.8
1449855955.7,286047003.2
1449855975.6,286046998.7
1449855995.5,286047001.8
1449856015.5,286046991.8
1449856035.4,286046995.7
1449856055.3,286047005.4
1449856075.2,286047008.5
1449856095.2,286047010.6
1449856115.1,286046997.6
1449856135.0,286046986.6
1449856135.9,286046986.6
1449856155.9,286047004.8
1449856175.8,286047002.1
1449856195.7,286047008.7
1449856215.6,286047004.1
1449856235.6,286047004.7
1449856255.5,286047002.7
1449856275.4,286046994.9
1449856295.3,286047004.4
1449856315.3,286046998.4
1449856335.2,286047004.5
1449856355.1,286047005.6
1449856375.0,286047003.5
1449856376.0,286047003.5
1449856395.9,286046993.4
1449856415.8,286047004.7
1449856435.7,286047009.2
1449856455.7,286047001.7
1449856475.6,286046997.9
1449856495.5,286046991.7
1449856515.4,286047002.7
1449856535.4,286046999.2
1449856555.3,286046993.1
1449856575.2,286046990.1
1449856595.1,286047009.6
1449856615.1,286047006.1
1449856616.0,286047006.1
1449856635.0,286046989.2
1449856635.9,286046989.2
1449856655.8,286047001.8
1449856675.8,286047000.4
1449856695.7,286047003.8
1449856715.6,286047007.4
1449856735.6,286047003.3
1449856755.5,286046993.3
1449856775.4,286046993.9
1449856795.4,286046994.4
